tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,225,1,0.06606608,1513381144,Regular,7b112147baf7600e683a671272cbddbec7712dccc0b13b49cbc479e7415aece7
93e8b2448d26d7ed7a9f6013b5226c0c40541c2adb9f936e31ea84d0a21615c6,1,2,1,0.06671835,1513376746,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
7b112147baf7600e683a671272cbddbec7712dccc0b13b49cbc479e7415aece7,1,2,1,0.06606608,1513108686,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,157,1,0.0667177,1512621702,Regular,d54716e15606385ef9d40543bfb484e0899bb64801c29ba89081aa2971d88bbd
d54716e15606385ef9d40543bfb484e0899bb64801c29ba89081aa2971d88bbd,1,2,1,0.0667177,1512528247,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,71,1,0.06671835,1512129926,Regular,4ce096914ecc3bb558bcab6896e98c3d6bd537692df08c6ca5ed6f8478f5f482
4ce096914ecc3bb558bcab6896e98c3d6bd537692df08c6ca5ed6f8478f5f482,1,2,1,0.06671835,1512055744,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,87,1,0.06942897,1506205230,Regular,bd394bd8ffbb2d5eb695f7b11dcb66654b0690c5b6b1208aac928dbc56a14bbb
bd394bd8ffbb2d5eb695f7b11dcb66654b0690c5b6b1208aac928dbc56a14bbb,1,2,1,0.06942897,1506004175,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,108,1,0.07010786,1505437792,Regular,53ec8c72a76d793067b38cdd15ed428c0d1498768425f001830944236763f54c
53ec8c72a76d793067b38cdd15ed428c0d1498768425f001830944236763f54c,1,2,1,0.07010786,1505358068,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc,-1,64,1,0.07012377,1503734541,Regular,f720f9cf575757c7a6f018ac953ae7326d46e4c018def063ca68a8a33c8b32ec
f720f9cf575757c7a6f018ac953ae7326d46e4c018def063ca68a8a33c8b32ec,1,2,1,0.07012377,1503627925,Vote,470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,-1,35,1,0.0708231,1501725095,Regular,388317be599405e8c98068203d5b1329d4ba063e8962e4eaf131732c639e405e
388317be599405e8c98068203d5b1329d4ba063e8962e4eaf131732c639e405e,1,2,1,0.0708231,1501589466,Vote,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
