tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,5,1,0.10051687,1546598945,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,6,1,0.11333788,1546598945,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,7,1,0.26891002,1546598945,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,8,1,0.10804028,1546598945,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,9,1,0.10396791,1546598945,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,10,1,0.10284499,1546598945,Regular,094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,11,1,0.23980217,1546598945,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,12,1,0.35384743,1546598945,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,13,1,0.34241034,1546598945,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,14,1,0.11048413,1546598945,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,15,1,0.3752473,1546598945,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,16,1,0.09856754,1546598945,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,17,1,0.30833419,1546598945,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,18,1,0.09967516,1546598945,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,19,1,0.36474222,1546598945,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,20,1,0.10554455,1546598945,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,21,1,0.34443539,1546598945,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,22,1,0.11335576,1546598945,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,23,1,0.10086691,1546598945,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,24,1,0.34224644,1546598945,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,25,1,0.36726943,1546598945,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,26,1,0.10166639,1546598945,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,27,1,0.11426778,1546598945,Regular,48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,28,1,0.34804669,1546598945,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,29,1,0.11590554,1546598945,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,30,1,0.10446605,1546598945,Regular,14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,31,1,0.11025079,1546598945,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,32,1,0.16059273,1546598945,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,33,1,0.30886074,1546598945,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,34,1,0.46983216,1546598945,Regular,1346c5ff41c1629dca435a97a3ae8b0b9da52b9436cb36d21d1e02e90ee0754e
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,35,1,0.10333541,1546598945,Regular,d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,36,1,0.32718265,1546598945,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,37,1,0.1048949,1546598945,Regular,6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,38,1,0.10985694,1546598945,Regular,c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,39,1,0.34808516,1546598945,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,40,1,0.10964185,1546598945,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,41,1,0.2640705,1546598945,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,42,1,0.10798294,1546598945,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,43,1,0.13332887,1546598945,Regular,75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,44,1,0.2832295,1546598945,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,45,1,0.10860407,1546598945,Regular,747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,46,1,0.11210408,1546598945,Regular,120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,47,1,0.10902578,1546598945,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,48,1,0.11174879,1546598945,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,49,1,0.11445404,1546598945,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,50,1,0.10269824,1546598945,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,51,1,0.30960351,1546598945,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,52,1,0.29745308,1546598945,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,53,1,0.29257064,1546598945,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,54,1,0.38532826,1546598945,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,55,1,0.30010255,1546598945,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,56,1,0.1085726,1546598945,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,57,1,0.11114556,1546598945,Regular,d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,58,1,0.10415919,1546598945,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,59,1,0.30959283,1546598945,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,60,1,0.11132537,1546598945,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,61,1,0.2429294,1546598945,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,62,1,0.10124514,1546598945,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,63,1,0.10272647,1546598945,Regular,fcf415205b407067b695ae98bb838769dc8cebb55a5eb6751e0275636798de82
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,64,1,0.1155479,1546598945,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,65,1,0.10256736,1546598945,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,66,1,0.10397161,1546598945,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,67,1,0.11094425,1546598945,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,68,1,0.11041482,1546598945,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,69,1,0.37160162,1546598945,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,70,1,0.13141619,1546598945,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,71,1,0.10562913,1546598945,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,72,1,0.10082544,1546598945,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,73,1,0.32750769,1546598945,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,74,1,0.10462467,1546598945,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,75,1,0.10895317,1546598945,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,76,1,0.10600284,1546598945,Regular,f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,77,1,0.31808736,1546598945,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,78,1,0.10486696,1546598945,Regular,f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,79,1,0.33037534,1546598945,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,80,1,0.111481,1546598945,Regular,2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,81,1,0.10719462,1546598945,Regular,e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,82,1,0.12995551,1546598945,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,83,1,0.10514692,1546598945,Regular,c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,84,1,0.11195222,1546598945,Regular,4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,85,1,0.09934859,1546598945,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,86,1,0.16213746,1546598945,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,87,1,0.11789958,1546598945,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,88,1,0.11369993,1546598945,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,89,1,0.12906584,1546598945,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,91,1,0.29365119,1546598945,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,92,1,0.10621907,1546598945,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,93,1,0.10613962,1546598945,Regular,a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,94,1,0.28849257,1546598945,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,95,1,0.39231045,1546598945,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,96,1,0.10810988,1546598945,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,97,1,0.10870443,1546598945,Regular,b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,98,1,0.13104151,1546598945,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,99,1,0.13195179,1546598945,Regular,275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,100,1,0.12249335,1546598945,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,101,1,0.10020299,1546598945,Regular,7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,102,1,0.33675763,1546598945,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,103,1,0.1120999,1546598945,Regular,ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,104,1,0.33468085,1546598945,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,105,1,0.11270831,1546598945,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,106,1,0.30419044,1546598945,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,107,1,0.31909168,1546598945,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,108,1,0.09984707,1546598945,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,109,1,0.1051234,1546598945,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,110,1,0.11263337,1546598945,Regular,cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,111,1,0.39759807,1546598945,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,112,1,0.10271897,1546598945,Regular,c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,113,1,0.11041617,1546598945,Regular,fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,114,1,0.10530988,1546598945,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,115,1,0.2984265,1546598945,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,116,1,0.10341893,1546598945,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,117,1,0.84054071,1546598945,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,118,1,0.34136933,1546598945,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,119,1,0.10555658,1546598945,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
