tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f20c791ae34a459277a43bff224cc335939711f1429f0c241fbf7755357343,1,0,1,171,1501560164,Regular,5de688a6b5706ba23863c6876254c9eb0e93677c2cb05c9a7e7eba87eead1d59
9caf54f0f6734840c51211bf3b3f989d76acd4850a04d1551587de841957af23,-1,6,1,161,1501536759,Regular,2187f652e0779f3a205ed2e886c938cabc7dec7f3d99ceb1e106803775ceb985
2187f652e0779f3a205ed2e886c938cabc7dec7f3d99ceb1e106803775ceb985,1,1,1,161,1501536469,Regular,9caf54f0f6734840c51211bf3b3f989d76acd4850a04d1551587de841957af23
ea533ae95d035a5f5adb59413ace7b8527301cc8c8efa88a2729a11729587acd,-1,1,1,389,1501474904,Regular,4c75e7560a598f99ba15e61d497004c0400f30f1274bb90bc5e0ffb70626ea70
4c75e7560a598f99ba15e61d497004c0400f30f1274bb90bc5e0ffb70626ea70,1,0,1,389,1501474479,Regular,ea533ae95d035a5f5adb59413ace7b8527301cc8c8efa88a2729a11729587acd
63d2c06b8300b613398e084eae119c5c300cf020876ed829b19d4fb6fd6a6f77,-1,4,1,165,1501425503,Regular,4eb012340a102795b445b1bac7057173768a3539bb6c2a9cd7b5c35bb380efe2
4eb012340a102795b445b1bac7057173768a3539bb6c2a9cd7b5c35bb380efe2,1,1,1,165,1501424366,Regular,63d2c06b8300b613398e084eae119c5c300cf020876ed829b19d4fb6fd6a6f77
c0f3e7a7395b2281452d6950f9d9231058d962ea81eba51e15072f381b172a10,-1,0,1,238,1501393309,Regular,b3e9fe2397d03b6ceac0b10a2eff083e1f267588f75c4af232de5ac0867dff42
b3e9fe2397d03b6ceac0b10a2eff083e1f267588f75c4af232de5ac0867dff42,1,0,1,238,1501391829,Regular,c0f3e7a7395b2281452d6950f9d9231058d962ea81eba51e15072f381b172a10
2e5bf7fbd94f0177aa1607610fa491bf261ea7de518683ea308d62efd1bd6ecd,-1,1,1,107,1501336430,Regular,9e0fab1e7fcda073f013186f96a7f0813af97d6926fb1d4c659f2c1d63f00023
9e0fab1e7fcda073f013186f96a7f0813af97d6926fb1d4c659f2c1d63f00023,1,0,1,107,1501336196,Regular,2e5bf7fbd94f0177aa1607610fa491bf261ea7de518683ea308d62efd1bd6ecd
27641cb98f508f469b7889566bb7be895af3a6e764d9b53dd12b012e5527300e,-1,0,1,288,1501309622,Regular,45d67f47a776c93d716b9c77596626b94703c34f7522bcd76c45082cadcf7c15
45d67f47a776c93d716b9c77596626b94703c34f7522bcd76c45082cadcf7c15,1,1,1,288,1501308303,Regular,27641cb98f508f469b7889566bb7be895af3a6e764d9b53dd12b012e5527300e
33c8a1ff483f82b978718c89ae6f051e2586d6468b2bea1361e8ce82d681223f,-1,0,1,269,1501249175,Regular,7b4a83dc399debcd74d4abb8a9577a064dd5e8db730a541f2e1869a8bfea0131
7b4a83dc399debcd74d4abb8a9577a064dd5e8db730a541f2e1869a8bfea0131,1,0,1,269,1501248920,Regular,33c8a1ff483f82b978718c89ae6f051e2586d6468b2bea1361e8ce82d681223f
51d99d449eef6fb5d6c0df624771d325a55726409c05f2e932f3a0d63ff2bb34,-1,1,1,285,1501215584,Regular,80ef8f6f7da8fd88540ce497ed68714304ca1f6f3a33ee51a84ef4f4a4b48579
80ef8f6f7da8fd88540ce497ed68714304ca1f6f3a33ee51a84ef4f4a4b48579,1,0,1,285,1501213803,Regular,51d99d449eef6fb5d6c0df624771d325a55726409c05f2e932f3a0d63ff2bb34
ddda1d69360d4e625a8b228642d72c20d115228959aa129c3b24b6eef80f2fd4,-1,1,1,180,1501174510,Regular,542a0923d01739becc1adb0540d02237eaf4cd1eb774f4c58cbc3c119f88d1bf
542a0923d01739becc1adb0540d02237eaf4cd1eb774f4c58cbc3c119f88d1bf,1,1,1,180,1501174043,Regular,ddda1d69360d4e625a8b228642d72c20d115228959aa129c3b24b6eef80f2fd4
55105ae45c4a5fd0e4fea57bd16bb667edf9d0aabddd1864720fd0b11a17a884,-1,0,1,572,1501137329,Regular,1beb95e56876db7dfb8bf55809de8c42cd7c4fdb655501a9e6441515682f4623
1beb95e56876db7dfb8bf55809de8c42cd7c4fdb655501a9e6441515682f4623,1,0,1,572,1501133993,Regular,55105ae45c4a5fd0e4fea57bd16bb667edf9d0aabddd1864720fd0b11a17a884
1d49b296270b36da9d54e3ee10c43e75879fae37e40dcdd539ab0c0f4156191f,-1,0,1,224,1501043599,Regular,b3613ae5f59fe37018d84917f9a852120b6171670f9e6305742b9e025e643872
b3613ae5f59fe37018d84917f9a852120b6171670f9e6305742b9e025e643872,1,1,1,224,1501043188,Regular,1d49b296270b36da9d54e3ee10c43e75879fae37e40dcdd539ab0c0f4156191f
68f90ddf1f67fbcdc87c64ffd9b23fa8d54e80f3ee98a77eb6f60c79cc79b323,-1,0,1,245,1500966271,Regular,59e7bb0fecef0e6ea5d4f1b6b9e366fd377d0eea1fae1921df6a4322b310a045
59e7bb0fecef0e6ea5d4f1b6b9e366fd377d0eea1fae1921df6a4322b310a045,1,0,1,245,1500965490,Regular,68f90ddf1f67fbcdc87c64ffd9b23fa8d54e80f3ee98a77eb6f60c79cc79b323
c168d648339956d4348c61388ecbc82dab946fc451b966160a719673a1bcec31,-1,0,1,136,1500898938,Regular,2119389952cdf2bfb3c24ba5a02a7358996f6fa9a674b51a45a7a977398b9868
2119389952cdf2bfb3c24ba5a02a7358996f6fa9a674b51a45a7a977398b9868,1,0,1,136,1500898803,Regular,c168d648339956d4348c61388ecbc82dab946fc451b966160a719673a1bcec31
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,-1,3,1,120.8,1500870316,Regular,fcad9fa0d0f1eb5f3133b64b5cd649b003f9e3512c34f928273e2c910003945f
fcad9fa0d0f1eb5f3133b64b5cd649b003f9e3512c34f928273e2c910003945f,1,0,1,120.8,1500867381,Regular,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
b022e35fece393935a6cffa6d31269397cd14d87ea6c7a2d4d0fd56ceb1edaef,-1,1,1,566,1500794021,Regular,d0a50454fa2449c31fba58af6d63e4aa5f2e66293e7a503903c7881e2142f913
d0a50454fa2449c31fba58af6d63e4aa5f2e66293e7a503903c7881e2142f913,1,1,1,566,1500792897,Regular,b022e35fece393935a6cffa6d31269397cd14d87ea6c7a2d4d0fd56ceb1edaef
6caca1f93a632036fe27353bca80f35b94cba41e5c1223dc785a64022c0df9db,-1,1,1,808,1500702955,Regular,bb714f19204b6f0649a112221aff61bf1955edb6071c0882d07b1bc124409f05
bb714f19204b6f0649a112221aff61bf1955edb6071c0882d07b1bc124409f05,1,0,1,808,1500702723,Regular,6caca1f93a632036fe27353bca80f35b94cba41e5c1223dc785a64022c0df9db
8c9fd29b6f883d3ed0ef2cae37ce11da3be842405d04db27d4f5b9acacec82f8,-1,7,1,856,1500617452,Regular,77562369d01fb3f9067de68b7c011ec7e6e0136ad1060597044c8ddd00a79e9b
77562369d01fb3f9067de68b7c011ec7e6e0136ad1060597044c8ddd00a79e9b,1,0,1,856,1500616841,Regular,8c9fd29b6f883d3ed0ef2cae37ce11da3be842405d04db27d4f5b9acacec82f8
1cc9b413950bebf51d56bdfe81276a7438e1204bbdde1c14d3f2710262d43888,-1,2,1,759.2,1500514152,Regular,b4c76e185dce72628d30f9d2b5c8d6cf512ff07d546cbe7faf5d22e7ed7132f0
b4c76e185dce72628d30f9d2b5c8d6cf512ff07d546cbe7faf5d22e7ed7132f0,1,0,1,759.2,1500513293,Regular,1cc9b413950bebf51d56bdfe81276a7438e1204bbdde1c14d3f2710262d43888
