tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,9,1,5.85814847,1526055370,Regular,34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,8,1,4.10149269,1526055370,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,7,1,5.57028068,1526055370,Regular,7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,6,1,5.00921668,1526055370,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,5,1,5.99585088,1526055370,Regular,700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,3,1,3.73636835,1526055370,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
393f59eaa6995e9df9731c652de5bbd2072ff76eda0396a4e8335d0ac672477f,-1,0,1,0.13901051,1525426568,Regular,dd26fcb3ff45cf24be2cd005997e6803ae6e5935946512050a40ce92bcd67d90
57e3a0f66a488678d36a698f0a602321bc7720dc42140f6f35ab53b66646d6b4,-1,0,1,3.63781819,1524805047,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,2,1,4.66873287,1524805047,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,4,1,4.5780593,1524805047,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,5,1,4.49316746,1524805047,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,1,1,4.00420134,1524805047,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,3,1,3.60129305,1524805047,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,6,1,3.65400767,1524805047,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,10,1,3.85255553,1524805047,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,8,1,3.61227722,1524805047,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,7,1,0.93083875,1524805047,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600,-1,0,1,3.79584557,1524805047,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,1,1,0.93083875,1524623951,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,19,1,3.01193131,1524537332,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,20,1,3.68537924,1524451774,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,21,1,4.66873287,1524363112,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,33,1,5.01131224,1524272972,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,28,1,4.5780593,1524193630,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,15,1,4.00420134,1524104009,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,3,1,4.10149269,1524020554,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,27,1,3.61227722,1523930582,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,17,1,3.63781819,1523847144,Regular,57e3a0f66a488678d36a698f0a602321bc7720dc42140f6f35ab53b66646d6b4
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,33,1,3.85255553,1523759624,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,15,1,4.01628347,1523669832,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,25,1,3.65400767,1523587319,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,30,1,3.73636835,1523502011,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,20,1,3.60129305,1523415183,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,8,1,3.79584557,1523328759,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,16,1,4.26965232,1523242463,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,7,1,4.49316746,1523154188,Regular,c2b60376ed107b353f7bbbabc55f1fd17eb9f07a169f50f17da36edf5e31a600
d0c2ca0c72c3c935b86ddfdac54ee1156c44c34ca9dca79bac521f54f5233a76,-1,0,1,4.70789621,1523090699,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
d0c2ca0c72c3c935b86ddfdac54ee1156c44c34ca9dca79bac521f54f5233a76,-1,1,1,4.0351994,1523090699,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,24,1,3.61186142,1523069101,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,8,1,4.0351994,1522981335,Regular,d0c2ca0c72c3c935b86ddfdac54ee1156c44c34ca9dca79bac521f54f5233a76
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,3,1,4.70789621,1522889733,Regular,d0c2ca0c72c3c935b86ddfdac54ee1156c44c34ca9dca79bac521f54f5233a76
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,32,1,5.00921668,1522807912,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
3b6685a69a638ae1104aa7b286a25f1863bac5df14792ead251c049cfb8659b3,-1,2,1,4.92101052,1522762379,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
3b6685a69a638ae1104aa7b286a25f1863bac5df14792ead251c049cfb8659b3,-1,1,1,2.73228578,1522762379,Regular,ceaeb5919ca370beaacc4834c05041d657300a4acc8cda4acce32b047ca6f80b
3b6685a69a638ae1104aa7b286a25f1863bac5df14792ead251c049cfb8659b3,-1,0,1,4.4392421,1522762379,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,6,1,4.92101052,1522725508,Regular,3b6685a69a638ae1104aa7b286a25f1863bac5df14792ead251c049cfb8659b3
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,12,1,4.4392421,1522630781,Regular,3b6685a69a638ae1104aa7b286a25f1863bac5df14792ead251c049cfb8659b3
a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa,1,28,1,4.86420394,1522542562,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,30,1,4.5614989,1522465333,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc,1,10,1,5.67749969,1522379731,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3,1,5,1,5.57028068,1522292863,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3,1,26,1,5.49442239,1522206421,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2,1,15,1,5.99585088,1522119346,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab,1,25,1,5.85814847,1522034874,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5,1,15,1,5.58537298,1521947603,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6,1,9,1,5.32831801,1521860102,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
26b1674d156843f0ead775939ea0d1093819a89ed76ee30d66160e22eeca9fa0,1,10,1,5.34470586,1521769916,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb,1,23,1,5.53440362,1521681917,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
ceaeb5919ca370beaacc4834c05041d657300a4acc8cda4acce32b047ca6f80b,1,1,1,2.73228578,1521602120,Regular,3b6685a69a638ae1104aa7b286a25f1863bac5df14792ead251c049cfb8659b3
dd62affa77cf2a34cd5583962b27c8ca770ccf4f620ccedafff2d92aedb8d4b8,-1,4,1,0.09523151,1519896040,Regular,ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352
dd62affa77cf2a34cd5583962b27c8ca770ccf4f620ccedafff2d92aedb8d4b8,-1,1,1,0.13859565,1519896040,Regular,b8c0f3c3a042fa0f63e05482e8e8d60134a787d10ecac3737e88ad6cfae41415
dd62affa77cf2a34cd5583962b27c8ca770ccf4f620ccedafff2d92aedb8d4b8,-1,2,1,0.13245797,1519896040,Regular,7d5d2fcaefb211f381d98c90bf7ed2437226059057907b2688c627131a61ed36
ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352,1,6,1,0.09523151,1517669781,Regular,dd62affa77cf2a34cd5583962b27c8ca770ccf4f620ccedafff2d92aedb8d4b8
58b1832d5528ccfa192f382eeba86780516507396a9fdb2b74412ca3ffc46b9a,1,22,1,0.14951392,1517601066,Regular,663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7
c39f1c9936efa0127ffef1411de099df6f76e3e6237db5eb7c15ff6aba9603ad,1,13,1,0.12954221,1517599415,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
7d5d2fcaefb211f381d98c90bf7ed2437226059057907b2688c627131a61ed36,1,19,1,0.13245797,1517598412,Regular,dd62affa77cf2a34cd5583962b27c8ca770ccf4f620ccedafff2d92aedb8d4b8
dd26fcb3ff45cf24be2cd005997e6803ae6e5935946512050a40ce92bcd67d90,1,23,1,0.13901051,1517595799,Regular,393f59eaa6995e9df9731c652de5bbd2072ff76eda0396a4e8335d0ac672477f
b8c0f3c3a042fa0f63e05482e8e8d60134a787d10ecac3737e88ad6cfae41415,1,10,1,0.13859565,1517594796,Regular,dd62affa77cf2a34cd5583962b27c8ca770ccf4f620ccedafff2d92aedb8d4b8
24fb00d65848497a628b074591ec144ca84672d37cbe07abba588007008f44e1,1,20,1,0.12857122,1517593579,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0,1,3,1,0.17911347,1517591702,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
f180fa6a27676d702b96467005be731ff857db88d3af6b4e13b433315a8319ec,1,0,1,0.11637773,1517588401,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
26ff1b670158b708cab8997b760e770488de2476a8fd8d2ab7c3ba9044e0fefb,1,21,1,0.14578775,1517585704,Regular,74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd
