tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6d56f920c2a2b4001d81801c51b5dbc2ce06b3d1e297df07532f8c74ca34fd,1,0,1,1.23696711,1499885458,Regular,fd8cdfe712ea7843c0bda661abf42cb2699ad2f85fc3b1cd8df51edff481030b
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,60,1,0.79677983,1498663023,Regular,d08670c15874178cdc329be4c96e006e99b0cf6c0d2d7335161755ac8d1a5aa4
d08670c15874178cdc329be4c96e006e99b0cf6c0d2d7335161755ac8d1a5aa4,1,3,1,0.79677983,1498659516,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56,-1,60,1,0.67917144,1498043758,Regular,8da1f67e55027bb07cc7ed0560ed777715c8a15cf7754b7ff1291e11c702e6bc
8da1f67e55027bb07cc7ed0560ed777715c8a15cf7754b7ff1291e11c702e6bc,1,1,1,0.67917144,1498040594,Regular,6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56
240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4,-1,32,1,0.34598162,1497545817,Regular,1755d4b1b3e477cdc512a75ff506ad3e36388291f0afa8d1a0f8b25dc5fe945d
1755d4b1b3e477cdc512a75ff506ad3e36388291f0afa8d1a0f8b25dc5fe945d,1,1,1,0.34598162,1497543804,Regular,240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4
b7acf94805752d9be7f7b22fe8f392af665f93d3f5377c7a8a8fa367c347faf2,-1,0,1,0.30148749,1497287164,Regular,8292e005fc0f83cac20745d6ebb34f97a8bb555029f92c5b55b0d23e908ba077
8292e005fc0f83cac20745d6ebb34f97a8bb555029f92c5b55b0d23e908ba077,1,2,1,0.30148749,1497286324,Regular,b7acf94805752d9be7f7b22fe8f392af665f93d3f5377c7a8a8fa367c347faf2
a5f3e90d1641761fc0ad0a0c5bf988a8c6f50959985700d5d530a3de7f3dafd9,-1,6,1,0.57856698,1497106136,Regular,c9efcb06358cb26fda603f3e29d79b8782107545423e4c6c66d3cf95023e60d2
c9efcb06358cb26fda603f3e29d79b8782107545423e4c6c66d3cf95023e60d2,1,0,1,0.57856698,1497085327,Regular,a5f3e90d1641761fc0ad0a0c5bf988a8c6f50959985700d5d530a3de7f3dafd9
87bdcec85320bf6d41a19297b4a6fa650e3ee020af0c8f014704fa4efa491377,-1,8,1,0.60878771,1496721710,Regular,93dfeaada3ab9fff1aa34419ca5a966bf1b99b26a7e3f3768f5f941bb98e3241
93dfeaada3ab9fff1aa34419ca5a966bf1b99b26a7e3f3768f5f941bb98e3241,1,1,1,0.60878771,1496720501,Regular,87bdcec85320bf6d41a19297b4a6fa650e3ee020af0c8f014704fa4efa491377
9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7,-1,5,1,0.94481405,1496434863,Regular,5076074972e5a8829539d68a5c7fc08ff3d914b79a75c0907d7e546ad9d3f088
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,-1,42,1,0.61534367,1496347222,Regular,1f19e221cc1a774a4aaf9b246312d5d3aa2439d6a36e487d3532213704ede81d
1f19e221cc1a774a4aaf9b246312d5d3aa2439d6a36e487d3532213704ede81d,1,1,1,0.61534367,1496342756,Regular,c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,43,1,0.48402303,1495939400,Regular,f62d1810cdf0f5ef071f2c99dfef7eb648fa00d201b9e5df8f4dfb531f4a7cbd
f62d1810cdf0f5ef071f2c99dfef7eb648fa00d201b9e5df8f4dfb531f4a7cbd,1,0,1,0.48402303,1495904275,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
5076074972e5a8829539d68a5c7fc08ff3d914b79a75c0907d7e546ad9d3f088,1,1,1,0.94481405,1495649514,Regular,9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7
