tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bcbd737e714bfb08ff0da432a840448d968412601f21e19bcd8583e5a8ee3e,-1,1,1,125.4630503,1571528031,Vote,d916207c6e51b9dcaa8c5e53dcbe9565598eafe841148721e517b13e87425197
e5121696a1957f2683c677aa40d352d785807b2ebe2b8554b110e2d7477a8104,-1,1,1,137.50292883,1571503686,Vote,6d41ee374d0a36f8e0331946dcdf6239a7bc55c3eb138e765d31774769365b6d
7ebdfaa4c6059609622918fbbf938e267ac68e965f4d822dd9137927ae3c67cf,1,0,1,137.50292883,1571357391,Ticket,95049909ff2c1f2a4cd0f4e7cb516c9662aed29e56fff27f353419b916360d5f
6d41ee374d0a36f8e0331946dcdf6239a7bc55c3eb138e765d31774769365b6d,1,0,1,137.50292883,1571355816,Ticket,e5121696a1957f2683c677aa40d352d785807b2ebe2b8554b110e2d7477a8104
cbac93f859fccb54b6215dad0b78e77ef2bf85c44ba2e7f6bb8c153eb8450d00,-1,1,1,125.4630503,1571201574,Vote,c71f03b8b9b69669a61fb9f8a89e1ca071b27dc28d949f5af78114382f4aa66e
a13b1ed1ef11fada57ba0675f2da3cff85ae991e82b5f53baba993fcb8407f34,-1,1,1,130.66788002,1570989728,Vote,2ebb97121f1478f5c7c7c51eea61ede7640c2236a23994eb84e73c4c70b027ea
8feeee5dfd7610696b425fe83aeffc44f17257e89f1ac129452d798f75129829,1,0,1,139.9143928,1570970649,Ticket,59396f024de17d31fa8f32858a48a1ff2d1f65e0644e6c9583dd04deafc6d5e1
f1880b5876b54ff8e7e15c5c9c8db7124296f86e0f8a89e4030d68610f8302f3,1,0,1,139.55312678,1570854399,Ticket,f09cd71d635329afa03600689d4b8dcf9bcd84a8ffb43d9aad2efb0dc0c8f44b
0e080e01e778addb8b6c22b103fedd29e748a1c836d5a6d906cbf9390de5baa8,-1,1,1,133.46426745,1570785513,Vote,bc729ac91100ad90ff9cff8c8a17630e8cb2b272ed6e9cdbf4a93438314df63c
18732ea2b9f89254aa1ccfb4f20e476dec958e64c7b67b8fa2123a033610c371,-1,1,1,133.84789769,1570527463,Vote,87333edf3af36cefb0ad2ed0220caaa0d1985e4fb5ff9fd105ea53f998c363ae
a6533ee157f18f60b761cd7743c17d3e80b522eb17256a2681699c126f1fd5c9,1,0,1,126.97759761,1570323136,Ticket,59546e8cee3f8993ee1cd79ded59ac370fd795461c65e16875290211687def10
c71f03b8b9b69669a61fb9f8a89e1ca071b27dc28d949f5af78114382f4aa66e,1,0,1,125.4630503,1570201813,Ticket,cbac93f859fccb54b6215dad0b78e77ef2bf85c44ba2e7f6bb8c153eb8450d00
3fbb717c095962994aa3814da16be79d9a3c230c0ca5e06c788587f4444b77ed,1,0,1,125.4630503,1570200446,Ticket,403044674c625b4d3c47abde8a1ef57cf41b537594501654157a3b2ee22eb5a1
d916207c6e51b9dcaa8c5e53dcbe9565598eafe841148721e517b13e87425197,1,0,1,125.4630503,1570199332,Ticket,06bcbd737e714bfb08ff0da432a840448d968412601f21e19bcd8583e5a8ee3e
139fd62ad9240a54226649824e5561212548b0e0916fbeb27662d9cdb8bf2ff5,1,0,1,125.4630503,1570198702,Ticket,9d335bdd964c1fe0974b2d6d81933b88b52e4bb54cc7ed4164573fce8bdb1ffa
bd919b6de9c9ff30009046e13facfe480f2dfd32651eeee508c5c90e1a7a4c83,-1,1,1,125.92173491,1570174651,Vote,bd8014e78f5931ae952c87584bd87e044f70e95bd514be8c5419b1f1736bfb10
797e825ff1a584a6212b6df2ad547b90c89674d53220bfc428c3b3b9ddcef226,-1,1,1,125.95683579,1570085308,Vote,a5047b99cabd985c4c337016f755dee4e5c42f31ebe3aa7a59cabda7e7bde8c6
aa15c6438dc754a9b7969b842bc2b9aadc72810c0d465d12b914e76515d6265b,-1,1,1,130.66788002,1569989294,Vote,c2b2c458719b30f8e525d63c1d1c761d70ee84f5c2cbeadf291489c894f0732e
563d91a52441b888da699ac994cc91d229be4a475b19cbaaeb93f9a073ba8780,-1,1,1,125.92173491,1569723752,Vote,a4ca693d6a21badaba5070899d325a9a9431a852043c24671c292ca971185102
7a5ea58ca08ea608012783141b6283738347d3dc6e527aebe1711a338917c600,-1,1,1,129.52146125,1569629265,Vote,e5973be7233534b98c97f631a51b47d0904bff0988bd4b2875da45a8148a54b3
ae7b71832c17b134c651bea1944bf12fa677cb8c67116cbb3af332e97689f970,1,0,1,125.24739922,1569608358,Ticket,b74cfc622adba81031b3c226aa73f3788f9d52c3f5b3e2f2d62e15bb6ddcae02
a5047b99cabd985c4c337016f755dee4e5c42f31ebe3aa7a59cabda7e7bde8c6,1,0,1,125.95683579,1569547813,Ticket,797e825ff1a584a6212b6df2ad547b90c89674d53220bfc428c3b3b9ddcef226
ba767f83a10994f1076dca9da3e498ad49561a9559f68f0a20e90caaaad93357,-1,1,1,125.92173491,1569515250,Vote,d5da567b0d160fe592f36f172789b4b38881dcb752979b5891c09f39c513512f
d76bf1c6423e108382dc19d3576f29219ebce1d371de262033d420b350ba9149,-1,1,1,133.25592996,1569214613,Vote,1c82172a6c8654a15705f9c1a63acca82d344fa4c8261d821373ed62d66765f3
c2b2c458719b30f8e525d63c1d1c761d70ee84f5c2cbeadf291489c894f0732e,1,0,1,130.66788002,1569032809,Ticket,aa15c6438dc754a9b7969b842bc2b9aadc72810c0d465d12b914e76515d6265b
2ebb97121f1478f5c7c7c51eea61ede7640c2236a23994eb84e73c4c70b027ea,1,0,1,130.66788002,1569032354,Ticket,a13b1ed1ef11fada57ba0675f2da3cff85ae991e82b5f53baba993fcb8407f34
643555ad065ab941163183ba4d1b1d6769a40cadfa129fe6789d63f178857a04,-1,1,1,133.46426745,1568831911,Vote,a59764e3e8a2608cd27fe00f75dd01e99e4b3df7465562cff21aceb8dbc44d9e
faae229ed32da2a619e7e972b5198059989e367ff52e7ac1890e4639c5f19cff,-1,1,1,133.25592996,1568745082,Vote,8f7496141e21833a10aadb109c14b749397e8211c04f1d0bacd4677879b0d830
1b123420c4f7276bc41c01e2df73fdc4117bd253ef5f4fe32ffacd30b0ef897d,1,0,1,129.52146125,1568559922,Ticket,c009aa8be0be0bff91ed942e7549d07b81f9ec5254d13a249f935a0c3b1bf14b
e5973be7233534b98c97f631a51b47d0904bff0988bd4b2875da45a8148a54b3,1,0,1,129.52146125,1568558616,Ticket,7a5ea58ca08ea608012783141b6283738347d3dc6e527aebe1711a338917c600
471363e1f939c981ed1a81f84240e5849668e00eca74e88570f7e960a30e3c5d,-1,1,1,128.67866716,1568448634,Vote,8cd5e3073d1ae29d3c046aefd1cdf167178b2f9e575d0d3f74dcb7e8676197aa
bc729ac91100ad90ff9cff8c8a17630e8cb2b272ed6e9cdbf4a93438314df63c,1,0,1,133.46426745,1568428417,Ticket,0e080e01e778addb8b6c22b103fedd29e748a1c836d5a6d906cbf9390de5baa8
a59764e3e8a2608cd27fe00f75dd01e99e4b3df7465562cff21aceb8dbc44d9e,1,0,1,133.46426745,1568427395,Ticket,643555ad065ab941163183ba4d1b1d6769a40cadfa129fe6789d63f178857a04
1c82172a6c8654a15705f9c1a63acca82d344fa4c8261d821373ed62d66765f3,1,0,1,133.25592996,1568402291,Ticket,d76bf1c6423e108382dc19d3576f29219ebce1d371de262033d420b350ba9149
8f7496141e21833a10aadb109c14b749397e8211c04f1d0bacd4677879b0d830,1,0,1,133.25592996,1568401758,Ticket,faae229ed32da2a619e7e972b5198059989e367ff52e7ac1890e4639c5f19cff
b95ad7ba506ec2110ab00b1c63f87702793d02777b7f0394220293b1b9e6497a,-1,1,1,130.12101975,1568370719,Vote,af53399d8c76956d09983b3dbefd995db42bec4d1c7d92c35150ee702ea28628
619e1760839c29d4d73a493b4821f51754116699d993c9e21dd48a1635c16d92,-1,1,1,128.67866716,1568349823,Vote,b011a7dc3971247d6d4eb437b7e24371173e4e0cc4b58bd05be9273d7069a89f
28749210ba1c454bcd4922dd3ba11136b5fd947672c352b0f804484db96ad220,-1,1,1,134.51815553,1568304161,Vote,3c5554761b882ef63fdf23e2a7931bd0492b2a3d7637b45aa44da073ecec2318
84f1e182a81b9edbe3999928e5670cc359d8b27b4aa94ecb27b73b97c0f110ec,-1,1,1,126.70576827,1568231294,Vote,9f5646bbd1e248958c52b5c7eb29e8e57c1f67c7fcd381eab467071836f8305d
f662944b7a5535d0a490b1a47a94b6742712ff60ec1efc9d9460b060b7a1f14e,-1,1,1,130.92199921,1568128359,Vote,817112bc36e501148e6a1f01649f9c6b254ef93556d6dcdaab84287e1612a1a2
af53399d8c76956d09983b3dbefd995db42bec4d1c7d92c35150ee702ea28628,1,0,1,130.12101975,1567715081,Ticket,b95ad7ba506ec2110ab00b1c63f87702793d02777b7f0394220293b1b9e6497a
613ed5da9bcf1fcb5023bdb61a876149e6f79f02f2407fccd5a45c6e66869277,-1,1,1,134.51815553,1567609544,Vote,b822e8e59e2f1b0b2459e3618a064fc9c4af7dd8de13a9ebd31e65ab90c01377
87333edf3af36cefb0ad2ed0220caaa0d1985e4fb5ff9fd105ea53f998c363ae,1,0,1,133.84789769,1567372707,Ticket,18732ea2b9f89254aa1ccfb4f20e476dec958e64c7b67b8fa2123a033610c371
d0f0ad42d86dbe16b482249acaefc9cf1f31931b3663af829cd1ad57bb61488c,-1,1,1,125.23954954,1567283733,Vote,b5390711fd5f70c5c8c575c535e15f7add622e641eb2f565e687242af4fe07fa
b822e8e59e2f1b0b2459e3618a064fc9c4af7dd8de13a9ebd31e65ab90c01377,1,0,1,134.51815553,1567225355,Ticket,613ed5da9bcf1fcb5023bdb61a876149e6f79f02f2407fccd5a45c6e66869277
3c5554761b882ef63fdf23e2a7931bd0492b2a3d7637b45aa44da073ecec2318,1,0,1,134.51815553,1567221247,Ticket,28749210ba1c454bcd4922dd3ba11136b5fd947672c352b0f804484db96ad220
4d811e8c68207ae6ef76fd3c22848bb637ce8c0859d8daa57a3f77a76cf1b9b8,-1,1,1,125.40827077,1567008997,Vote,158f5216c63ef2c2cd14450ab5fcc587a46c79d2c93bba07a56c3ae20bdd6be8
0d85b28022554ac63353866a9ee4013b4fc3c8dbfa36ba4d7ccff5c42ad268b0,-1,1,1,124.87282594,1567004791,Vote,18783b9ac57784b72ecef9d15ba7f8e4b7748d15e391e91ae5618ec4b5372769
b011a7dc3971247d6d4eb437b7e24371173e4e0cc4b58bd05be9273d7069a89f,1,0,1,128.67866716,1566625297,Ticket,619e1760839c29d4d73a493b4821f51754116699d993c9e21dd48a1635c16d92
8cd5e3073d1ae29d3c046aefd1cdf167178b2f9e575d0d3f74dcb7e8676197aa,1,0,1,128.67866716,1566623841,Ticket,471363e1f939c981ed1a81f84240e5849668e00eca74e88570f7e960a30e3c5d
377e8eace3c8ae9b10b33be3937261fde6a164e6c60f6c8f0305daa40c345b61,-1,1,1,132.36361381,1566328854,Vote,cffc8fb0b0f00780c8d64c785d00f065073f7691f3be79a46c5737ba09588adf
80c658dc62f95efda8a292bc2e0e80487c3fe21bed96775fe348aef948f17c33,-1,1,1,117.76574282,1566217878,Vote,7ff0970c0e72b24c3f57c209b5d151c6c83a3ec6240920d542e6b28cb30b8012
02adb5cf016eacc49cfe00af00e2348fbb8c4efd5cb85de621275221c621fffc,1,0,1,132.36361381,1565961241,Ticket,bdc299defa812204fe595c1a138cdc7faaf74d4731e424646a2cbdd1830e77db
cffc8fb0b0f00780c8d64c785d00f065073f7691f3be79a46c5737ba09588adf,1,0,1,132.36361381,1565960420,Ticket,377e8eace3c8ae9b10b33be3937261fde6a164e6c60f6c8f0305daa40c345b61
817112bc36e501148e6a1f01649f9c6b254ef93556d6dcdaab84287e1612a1a2,1,0,1,130.92199921,1565930496,Ticket,f662944b7a5535d0a490b1a47a94b6742712ff60ec1efc9d9460b060b7a1f14e
590fb14f68d4dd53eaf4f8f975616c25d2e705776089c468dc66601b00676200,-1,1,1,119.98687957,1565809279,Vote,ac6a9bdf19bd5647d620b291d4795766d26642d543669a5e552296ca91db07be
4ff030515a37695466df17318e192aa22877fb554572fb4ebaa43534706d46ff,-1,1,1,128.77878281,1565468827,Vote,5e0572507b4d3e0db5cfed9927edfa5c1fcc9018f102b50931ea65c100d02cb7
84f5cd3309b6add505612444cbf1b0688076a6a877cc1370ce374128a5298700,1,0,1,130.56546217,1565405205,Ticket,4be9de1d967f962a29225964d72ffdf83f5fcd287a6615942d190273acb5c6fb
e01637d76e54321d6f6e0562f2b89e1118443fbf9da3e4a85675a82c8a33b231,-1,1,1,123.27565531,1565333376,Vote,8fb9fc25786d7e4985cf9d01ca7861724106fd8d9d1f6c38ed2dfa4090fbb2b2
158f5216c63ef2c2cd14450ab5fcc587a46c79d2c93bba07a56c3ae20bdd6be8,1,0,1,125.40827077,1564866023,Ticket,4d811e8c68207ae6ef76fd3c22848bb637ce8c0859d8daa57a3f77a76cf1b9b8
d86489f85fbdf5e7df71098353f0105981bf73347c53cd920651cae233704c74,-1,1,1,128.45797223,1564863345,Vote,939731da633d2fd3a95351ffbc91870bb53d77e4aef7b536129efdbc49734a90
18783b9ac57784b72ecef9d15ba7f8e4b7748d15e391e91ae5618ec4b5372769,1,0,1,124.87282594,1564807660,Ticket,0d85b28022554ac63353866a9ee4013b4fc3c8dbfa36ba4d7ccff5c42ad268b0
3fd48cf4e12b647d4c1ad4052eecb586eeb936342fb96eaa28d53c9a9e137cc1,-1,1,1,118.19437788,1564772641,Vote,9be61d25ad0abd589c0ef6d1f11d1d6a5acdd02912e71d676cdb93d04c2cbcba
457cfa4c7672fe22b6eca52af4823e97b0d5538a2ce3d7683708d51a86c5b808,-1,1,1,125.92173491,1564478678,Vote,57e8a14921d39dc22b5adaafc2066f06e0a1bdc455c3e1060bef319e11eee6ee
b5390711fd5f70c5c8c575c535e15f7add622e641eb2f565e687242af4fe07fa,1,0,1,125.23954954,1564230149,Ticket,d0f0ad42d86dbe16b482249acaefc9cf1f31931b3663af829cd1ad57bb61488c
57e8a14921d39dc22b5adaafc2066f06e0a1bdc455c3e1060bef319e11eee6ee,1,0,1,125.92173491,1564197064,Ticket,457cfa4c7672fe22b6eca52af4823e97b0d5538a2ce3d7683708d51a86c5b808
bd8014e78f5931ae952c87584bd87e044f70e95bd514be8c5419b1f1736bfb10,1,0,1,125.92173491,1564195081,Ticket,bd919b6de9c9ff30009046e13facfe480f2dfd32651eeee508c5c90e1a7a4c83
a4ca693d6a21badaba5070899d325a9a9431a852043c24671c292ca971185102,1,0,1,125.92173491,1564194319,Ticket,563d91a52441b888da699ac994cc91d229be4a475b19cbaaeb93f9a073ba8780
d5da567b0d160fe592f36f172789b4b38881dcb752979b5891c09f39c513512f,1,0,1,125.92173491,1564194181,Ticket,ba767f83a10994f1076dca9da3e498ad49561a9559f68f0a20e90caaaad93357
27ae8ff9447c87bd03d1d58c22e2570784205d2ce6fb14714221463242612f44,-1,1,1,128.45797223,1564002871,Vote,0c9d8840531eb0550cc2cc94b31502f545186decfd9e6979805b81eaf1f2f169
55352a944b41da90a4f61c959fdf5efcfc51015d3e2d64ffdd8337956cb274fe,-1,1,1,129.46498345,1563857244,Vote,50f1bb8b56a4662401d7d7abaefe9c244eb0d0cb5301af4f14e45ea3b39528ab
29f69d23d10af76c8f382ad18a3811c0e3332fcc432416e094e9a06d78fbfbac,-1,1,1,128.45797223,1563846294,Vote,1581700706ba4290c43ae41f65066401759211794af3dd4937b379accc91e114
757fd0aa08c41db89ae5e02793bd2d4e31086782f428f5f6ab3bd84b860dd764,-1,1,1,116.61241746,1563729502,Vote,646721b208bfec76f9b8a003d945f73e61cd51546e1905945ceb6bf9c1c797e7
0e479e5125e9637e71a67688312d658e4ab50598f8790cf659b257d580296874,-1,1,1,120.50100878,1563694609,Vote,08db71be4ae5330aabc2776cb5c2c0373dd13eda38c9b0833b84b0d74e9c9e9a
50f1bb8b56a4662401d7d7abaefe9c244eb0d0cb5301af4f14e45ea3b39528ab,1,0,1,129.46498345,1563593918,Ticket,55352a944b41da90a4f61c959fdf5efcfc51015d3e2d64ffdd8337956cb274fe
91eb28ac4c5ef36f6b5de465f607371d4f9c77996a84988810f02fd7ce6d5eac,-1,1,1,119.98687957,1563453564,Vote,d73bb14683dc48ee25e521d06318ec419bd753417751453d93ed67a8ce885967
939731da633d2fd3a95351ffbc91870bb53d77e4aef7b536129efdbc49734a90,1,0,1,128.45797223,1562990775,Ticket,d86489f85fbdf5e7df71098353f0105981bf73347c53cd920651cae233704c74
1581700706ba4290c43ae41f65066401759211794af3dd4937b379accc91e114,1,0,1,128.45797223,1562989943,Ticket,29f69d23d10af76c8f382ad18a3811c0e3332fcc432416e094e9a06d78fbfbac
0c9d8840531eb0550cc2cc94b31502f545186decfd9e6979805b81eaf1f2f169,1,0,1,128.45797223,1562989229,Ticket,27ae8ff9447c87bd03d1d58c22e2570784205d2ce6fb14714221463242612f44
e0a0d13a7ec56b7ddd831f31802386ea9016b5eaf1a82c9b5501d014360d75a8,1,0,1,128.45797223,1562988031,Ticket,93e2e5c7fef9f91ff44d98c9ff00caf89aa4301096a2aa8fbadb50420ff37eb2
45e55549b0900bd911e13766356c2b5c1d4e4a814ef4b6379e6aed09ef951f9d,-1,1,1,128.77878281,1562729457,Vote,5cf7fc1c5c133c6cf92f9ca44d523d3f078010eabf4e0a502357021652b8cca1
d494651414cb09e7d3f7c9cf3264229fb9d3f188cc305f4ee703bc19a67c3417,-1,1,1,119.9271789,1562660444,Vote,dc27b68fa5567277da5e27ce6c0d40a43a386d18f98027060220108ce0a6af62
71bdb1d48f17ddcb0209da9ab9ccf047afb057664bc87384bd0bde056a711b84,-1,1,1,118.66502395,1562567154,Vote,9cffacf21b6b57cbebbfa6fb9517dee9059edf5fe509aa17b435c15bba1ccaf2
a574aee7b8fca17f031883932f2c8736eecff3044ebec17e619673864c105f64,-1,1,1,126.70576827,1562406505,Vote,11deb76b96a092b1f427a0c6bbc35f5c3719d00e08e10875aefa5b5616bc5d9d
5e0572507b4d3e0db5cfed9927edfa5c1fcc9018f102b50931ea65c100d02cb7,1,0,1,128.77878281,1562384526,Ticket,4ff030515a37695466df17318e192aa22877fb554572fb4ebaa43534706d46ff
5cf7fc1c5c133c6cf92f9ca44d523d3f078010eabf4e0a502357021652b8cca1,1,0,1,128.77878281,1562383565,Ticket,45e55549b0900bd911e13766356c2b5c1d4e4a814ef4b6379e6aed09ef951f9d
f6f86413b79daaceefea0219ace3f76232f17638cb4c74d1c0dc295f4909176e,-1,1,1,123.27565531,1562283280,Vote,29e069a96c10eab46a24060ab50eabeec4ace04d000afe339607589e4b3ca0ce
dba16aaec87981f4dcf873161ce9532ea853ce50863516759eef3fcc2a225dc5,-1,1,1,120.80049457,1562217423,Vote,33e67e8d1cbc30e9c9db0a1a943586dfd3f3dbc070889a704f2ade08ffcd209f
9f5646bbd1e248958c52b5c7eb29e8e57c1f67c7fcd381eab467071836f8305d,1,0,1,126.70576827,1562206954,Ticket,84f1e182a81b9edbe3999928e5670cc359d8b27b4aa94ecb27b73b97c0f110ec
11deb76b96a092b1f427a0c6bbc35f5c3719d00e08e10875aefa5b5616bc5d9d,1,0,1,126.70576827,1562205461,Ticket,a574aee7b8fca17f031883932f2c8736eecff3044ebec17e619673864c105f64
24b2fe225c5084aaa23f29725df69851b265bf50f2d9d67c07eeced65ad391e4,-1,1,1,119.98687957,1562071123,Vote,149815f34f40c941f66c6e7d381059ee251fdb2f490c3fa057db7febbc8172b9
4b9939ab7a870baeea4af90708bc48f9d20398f2b7e969bbd3555dd10ef411dc,-1,1,1,112.19903978,1562046612,Vote,63b795f13d036eebb9186c9b1bac9869aee81d72f14ff0692016d978f2e0f4b3
90bd9416db19a87cf0f2bdb7bcbd68711ed0ae255a8c0db8bb9608b6c321c0f8,-1,1,1,118.19437788,1561963641,Vote,43a86c1f50bfb0330e830a1d749b5e48cc11577510cd779cac0ad38a2707f768
9cffacf21b6b57cbebbfa6fb9517dee9059edf5fe509aa17b435c15bba1ccaf2,1,0,1,118.66502395,1561768892,Ticket,71bdb1d48f17ddcb0209da9ab9ccf047afb057664bc87384bd0bde056a711b84
24cdabf07f77c9f32e8828c66038b941abd06be6ce464816f95023ea5c5b3d8d,-1,1,1,121.47041155,1561616534,Vote,42b6acaa1945219341d66d1a4c9927a1a85195d0a55c6cb41f4b05d588ba8e75
43a86c1f50bfb0330e830a1d749b5e48cc11577510cd779cac0ad38a2707f768,1,0,1,118.19437788,1561510229,Ticket,90bd9416db19a87cf0f2bdb7bcbd68711ed0ae255a8c0db8bb9608b6c321c0f8
9be61d25ad0abd589c0ef6d1f11d1d6a5acdd02912e71d676cdb93d04c2cbcba,1,0,1,118.19437788,1561510035,Ticket,3fd48cf4e12b647d4c1ad4052eecb586eeb936342fb96eaa28d53c9a9e137cc1
0dfd73f41e1125b7d5cdddc5ca88fe6bee015523ed7cb9d8143fa4fbcdf5ff30,-1,1,1,119.9271789,1561356631,Vote,c6af65e0529a3bda35fd9431db18b85832f3cdb3222556a797bb7778987cca34
42b6acaa1945219341d66d1a4c9927a1a85195d0a55c6cb41f4b05d588ba8e75,1,0,1,121.47041155,1561186528,Ticket,24cdabf07f77c9f32e8828c66038b941abd06be6ce464816f95023ea5c5b3d8d
7653eb97aa7dbe0dc9c1bae8c61b2770adc3501ece7d2ba8793d8e25489f592e,-1,1,1,121.85314223,1561161966,Vote,74da20043c38131d1b70a66ed69ab5d565e14fecd59e540512a9b513f7bee39e
5dedba99970c616aa605bdcb3021b5e44df6ed3dc86019ffa4f5b39d2c8842a7,-1,1,1,120.80049457,1560721506,Vote,28dce394800f1030290580cfce57b08d4db02fba4935a94a6474e0df94078d72
149815f34f40c941f66c6e7d381059ee251fdb2f490c3fa057db7febbc8172b9,1,0,1,119.98687957,1560661337,Ticket,24b2fe225c5084aaa23f29725df69851b265bf50f2d9d67c07eeced65ad391e4
ac6a9bdf19bd5647d620b291d4795766d26642d543669a5e552296ca91db07be,1,0,1,119.98687957,1560651054,Ticket,590fb14f68d4dd53eaf4f8f975616c25d2e705776089c468dc66601b00676200
d73bb14683dc48ee25e521d06318ec419bd753417751453d93ed67a8ce885967,1,0,1,119.98687957,1560649201,Ticket,91eb28ac4c5ef36f6b5de465f607371d4f9c77996a84988810f02fd7ce6d5eac
