tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6420093c496260f5147a6e0d77b035621cdf64719f7e568293ce6f862ad86838,-1,1,1,101.93441177,1541629149,Vote,ada9f40e25d8fde122096f2f872968e96d4441a8a4010683c9d4f1d76ab2f547
ada9f40e25d8fde122096f2f872968e96d4441a8a4010683c9d4f1d76ab2f547,1,0,1,101.93441177,1540189407,Ticket,6420093c496260f5147a6e0d77b035621cdf64719f7e568293ce6f862ad86838
2c5f93ad33e502aefb7f30cd9a339e4018e46137c61dd7acbf459e8950cb79d8,-1,1,1,99.04949577,1539984599,Vote,7163ce80c5b793062700ebeae4a6fcac0c91e982f13be2fd3bc6c49080dfede1
7163ce80c5b793062700ebeae4a6fcac0c91e982f13be2fd3bc6c49080dfede1,1,0,1,99.04949577,1539502105,Ticket,2c5f93ad33e502aefb7f30cd9a339e4018e46137c61dd7acbf459e8950cb79d8
da129757dcd1d4a7fd88a79622a8a4afd89d9e79f2549a8e125caa739b7545ff,-1,1,1,96.97008018,1539387565,Vote,43e112a8b6334a056ac3a7acef42a42c7c29b2fc77aa255e80ff51b4fa581156
c7e767459180a6368e4dfceec1abc56711b031fe0a17af863e1bcf158cb14cc6,1,0,1,98.80002152,1539065524,Ticket,926463272f89f5eb36fc070c3e9ca4091a1f8aa2315e401f23f5d4d849940311
d7578f79ae462575b9842c5ea5d1b09bd8d264707d39659cf611d8d41487bd16,-1,1,1,97.76611065,1538724674,Vote,b9b73cabf9bd0ddc5452bb45eb34bfd175dcf2b4eb439919c913d534fee673a8
43e112a8b6334a056ac3a7acef42a42c7c29b2fc77aa255e80ff51b4fa581156,1,0,1,96.97008018,1536563303,Ticket,da129757dcd1d4a7fd88a79622a8a4afd89d9e79f2549a8e125caa739b7545ff
2a5b3eba732568a46876ae49f7c1eb3e81b7d4f20335b44e42825005adfb59c6,-1,1,1,93.52795059,1536470305,Vote,aa6eeb67689e4508f3567b2fce857d623b6086b554b8bf9b78bc226bcf5b061d
b9b73cabf9bd0ddc5452bb45eb34bfd175dcf2b4eb439919c913d534fee673a8,1,0,1,97.76611065,1535963452,Ticket,d7578f79ae462575b9842c5ea5d1b09bd8d264707d39659cf611d8d41487bd16
1f3aa1aa53a3f19d1c236ded80c13ed2adf31e2d402f578803e511563f2ebbf6,-1,1,1,91.83454977,1535871707,Vote,9ee1e2c930aaba83d0ef3bde95cdc99f48245cb24b4180a5f3822d8bb160ead0
be4fd3cbee57c67308119ce8c25353da876c32d74b4f412442dd4ca2f6c77b08,1,0,1,96.04705505,1534139271,Ticket,db1e8ca3f9508318952816a93fe42aedb6f5b3a90734f23fb84438603347e148
44878e19011fa74c1ea5c43604957bbcd18874894b661a9e9d22683c68b99551,-1,1,1,94.27204098,1533917729,Vote,752d4ecb46ae9c2816041dbc1e0c8efa2bc274d9ad793c42d59ed8353193b857
aa6eeb67689e4508f3567b2fce857d623b6086b554b8bf9b78bc226bcf5b061d,1,0,1,93.52795059,1533258215,Ticket,2a5b3eba732568a46876ae49f7c1eb3e81b7d4f20335b44e42825005adfb59c6
1bcbb9f3dba3b7fea7d3de5999d2f389b1b2e6f2231e9416ab05a905834dd989,-1,1,1,90.61142027,1533176211,Vote,e2355cca3666351306fe27abc16be3ac6e2788742b6ce487cf77d5eae88e2d12
9ee1e2c930aaba83d0ef3bde95cdc99f48245cb24b4180a5f3822d8bb160ead0,1,0,1,91.83454977,1532488964,Ticket,1f3aa1aa53a3f19d1c236ded80c13ed2adf31e2d402f578803e511563f2ebbf6
61977ea2c34386fe4474b3ff618c7c4366f3231c19762da1042b957d78a81071,-1,1,1,94.77618176,1532396220,Vote,baaf864d0c747c0a09b16ac600193063b1cbd1b978acc1d215c7086bad95dbfd
752d4ecb46ae9c2816041dbc1e0c8efa2bc274d9ad793c42d59ed8353193b857,1,0,1,94.27204098,1531625000,Ticket,44878e19011fa74c1ea5c43604957bbcd18874894b661a9e9d22683c68b99551
7dd401836c8f9bfb3f8381d708e23d37711b8907f34b83cf0555aba56caddda0,-1,1,1,97.72061505,1531503771,Vote,3f46395b3ef2d4b57c8393f00d553370feecdb0ec6e917cf6fa592300f5dc754
3f46395b3ef2d4b57c8393f00d553370feecdb0ec6e917cf6fa592300f5dc754,1,0,1,97.72061505,1531126658,Ticket,7dd401836c8f9bfb3f8381d708e23d37711b8907f34b83cf0555aba56caddda0
017ac9e4e295ec89474220096a2599fefe5296d39502190698acc3521e76c575,-1,1,1,95.43692449,1531033747,Vote,f0e12100722784942c6216948c8031e4b9db27f18afe1def0a705ce8fa6a9666
e2355cca3666351306fe27abc16be3ac6e2788742b6ce487cf77d5eae88e2d12,1,0,1,90.61142027,1530539625,Ticket,1bcbb9f3dba3b7fea7d3de5999d2f389b1b2e6f2231e9416ab05a905834dd989
13f8b613fe194e78b696465b34ef4e50ccdd38f1d109f3ca206912619f899ba0,-1,1,1,94.92301657,1530389569,Vote,6af3788e661995fc2a71542c194a5a1335dfebc5e1f7ff2daad3d34964a0ec88
6af3788e661995fc2a71542c194a5a1335dfebc5e1f7ff2daad3d34964a0ec88,1,0,1,94.92301657,1528960826,Ticket,13f8b613fe194e78b696465b34ef4e50ccdd38f1d109f3ca206912619f899ba0
0446fd356506f6c386d3d232174f7a8ecb8169e8429550fc83a295759dfed820,-1,1,1,93.60356554,1528872426,Vote,bbd3772126842b00add4cf626bdec1d6f5b072f7afd1183b19c5ac4d241a6d52
f0e12100722784942c6216948c8031e4b9db27f18afe1def0a705ce8fa6a9666,1,0,1,95.43692449,1528849620,Ticket,017ac9e4e295ec89474220096a2599fefe5296d39502190698acc3521e76c575
baaf864d0c747c0a09b16ac600193063b1cbd1b978acc1d215c7086bad95dbfd,1,0,1,94.77618176,1528779041,Ticket,61977ea2c34386fe4474b3ff618c7c4366f3231c19762da1042b957d78a81071
2392d714171bce5486721e4f73ba32084504a62d5d70ca6aec5ddf979e03984d,-1,1,1,91.73835902,1528721361,Vote,215cd3b09fd53da167e10c1ef8c078534dd4fec12ace12577f47983c605189cf
401646b1ff7fcf63f6936119ec21da0ab82beeb7315814eccaf08d093520f580,-1,1,1,93.60356554,1528688646,Vote,fb420a9ec00c92d72f8d4a0922434d20f9d62a25cc1d79736d8f781516dbbfed
bbd3772126842b00add4cf626bdec1d6f5b072f7afd1183b19c5ac4d241a6d52,1,0,1,93.60356554,1528021989,Ticket,0446fd356506f6c386d3d232174f7a8ecb8169e8429550fc83a295759dfed820
fb420a9ec00c92d72f8d4a0922434d20f9d62a25cc1d79736d8f781516dbbfed,1,0,1,93.60356554,1528021989,Ticket,401646b1ff7fcf63f6936119ec21da0ab82beeb7315814eccaf08d093520f580
1b3624648046cbd0be31b3945f021c874a55c42f752bbd1a30855123bd5465fe,-1,1,1,91.73835902,1527934545,Vote,aafc39534bf2a4c7c27d5d20b0959f0aff97b41f7ca1540d3f8a07f350dadd53
aafc39534bf2a4c7c27d5d20b0959f0aff97b41f7ca1540d3f8a07f350dadd53,1,0,1,91.73835902,1527407841,Ticket,1b3624648046cbd0be31b3945f021c874a55c42f752bbd1a30855123bd5465fe
215cd3b09fd53da167e10c1ef8c078534dd4fec12ace12577f47983c605189cf,1,0,1,91.73835902,1527406501,Ticket,2392d714171bce5486721e4f73ba32084504a62d5d70ca6aec5ddf979e03984d
