tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2f0a997c4b8522e015e5976acbaca4703a49f363d2ae545f3d6a5729376894,1,3,1,0.09521009,1525603060,Regular,24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1
0f14565a9b6bf2649a8087f047c9e03a2c0712abbbfd24ef1da657961fa36b31,-1,0,1,0.09502168,1524950787,Regular,005e61301f6dcfa71f255cf1e46024c07a48e1f7edc2f452b5a5d474e692d28b
005e61301f6dcfa71f255cf1e46024c07a48e1f7edc2f452b5a5d474e692d28b,1,0,1,0.09502168,1524947956,Regular,0f14565a9b6bf2649a8087f047c9e03a2c0712abbbfd24ef1da657961fa36b31
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,15,1,0.09555455,1524484066,Regular,711a2e082f1fe52ed5af829ef1fea90929528878c52cdc63f22a3a2fce833691
711a2e082f1fe52ed5af829ef1fea90929528878c52cdc63f22a3a2fce833691,1,3,1,0.09555455,1524472386,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,5,1,0.09525966,1524145851,Regular,9358b8d8c0fa54764dfc4fb0db80da0249e60548914ab5de8f47675c62a4f21b
9358b8d8c0fa54764dfc4fb0db80da0249e60548914ab5de8f47675c62a4f21b,1,1,1,0.09525966,1524139744,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7,-1,13,1,0.09504829,1523796969,Regular,f43b347a741a006184ce8e72d17edc77c411649f25109e79125608e2ce65327f
f43b347a741a006184ce8e72d17edc77c411649f25109e79125608e2ce65327f,1,1,1,0.09504829,1523790704,Regular,d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7
91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c,-1,4,1,0.09559435,1523498258,Regular,e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2
e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2,1,20,1,0.09559435,1523496057,Regular,91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,1,1,0.09585059,1523225854,Regular,1e5518286e23dd3c18989b090484e44de2d2da87a90a353e8d6b96b9defe0938
1e5518286e23dd3c18989b090484e44de2d2da87a90a353e8d6b96b9defe0938,1,1,1,0.09585059,1523218311,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4,-1,5,1,0.09590187,1522943228,Regular,204f7eafdf569ca0379488f089217ca4334eb7b78aec1ed3cc0a52383b171edc
204f7eafdf569ca0379488f089217ca4334eb7b78aec1ed3cc0a52383b171edc,1,7,1,0.09590187,1522939090,Regular,e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4
08d867f04a28b88e8725fab3efefc568074f7e439a194e684f6c6d6d95309fc0,-1,0,1,0.09506207,1522695310,Regular,f6995731bd7a3a6b0e0f357c857c808070432fd15ebeba900a10d39bcf11a40c
f6995731bd7a3a6b0e0f357c857c808070432fd15ebeba900a10d39bcf11a40c,1,5,1,0.09506207,1522694368,Regular,08d867f04a28b88e8725fab3efefc568074f7e439a194e684f6c6d6d95309fc0
0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491,-1,12,1,0.09506115,1522407572,Regular,4ed6e5747b7c3f270aa4a3d65cc6be566062784bcfdaebb87d1b5d6121d45f7a
4ed6e5747b7c3f270aa4a3d65cc6be566062784bcfdaebb87d1b5d6121d45f7a,1,3,1,0.09506115,1522397985,Regular,0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,12,1,0.09509589,1522153506,Regular,73ab9f7c01ee2b1f4a8d26e3f7c96e0b62ca662ee75d7309d7b36a4d7242360b
73ab9f7c01ee2b1f4a8d26e3f7c96e0b62ca662ee75d7309d7b36a4d7242360b,1,2,1,0.09509589,1522138511,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965,-1,1,1,0.09533902,1521906717,Regular,63dca88da946872723b901dd722d78c046eb4401e011cb5e1f287938dea0f22d
63dca88da946872723b901dd722d78c046eb4401e011cb5e1f287938dea0f22d,1,12,1,0.09533902,1521904947,Regular,599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,3,1,0.09528105,1521627505,Regular,3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2
3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2,1,2,1,0.09528105,1521622982,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
47be0a75eda3c5229457ca57c2b6b2d48b3001a591bfbb31d1c3df362f77800a,-1,4,1,0.09518721,1521376620,Regular,ced33544d6dcca75f2ae4a4e912ffae82f9a1f26ce83291a96e7f45c272b4b38
ced33544d6dcca75f2ae4a4e912ffae82f9a1f26ce83291a96e7f45c272b4b38,1,1,1,0.09518721,1521370130,Regular,47be0a75eda3c5229457ca57c2b6b2d48b3001a591bfbb31d1c3df362f77800a
82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8,-1,4,1,0.095667,1521134811,Regular,fa299b9570025b262d13380497638e8d2959ad982924f135bd2c1e9dbd49d312
fa299b9570025b262d13380497638e8d2959ad982924f135bd2c1e9dbd49d312,1,1,1,0.095667,1521133216,Regular,82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,2,1,0.09503529,1520928906,Regular,094526abfa27ae2c7f6baaa6565a9b90cd6d6e5b07b3e8d988fec8fc8e959689
094526abfa27ae2c7f6baaa6565a9b90cd6d6e5b07b3e8d988fec8fc8e959689,1,12,1,0.09503529,1520924764,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e,-1,6,1,0.09582618,1520786019,Regular,1d33e3a9f13f175ecbcf0035de9a7f4ab1957c902fc72156becb74cc49c24592
1d33e3a9f13f175ecbcf0035de9a7f4ab1957c902fc72156becb74cc49c24592,1,12,1,0.09582618,1520782385,Regular,c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e
f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43,-1,7,1,0.0951334,1520638371,Regular,ac7e659491d2ad7809c35c39d9309044f8eb72726af75f3773e0b17f7330c5c5
ac7e659491d2ad7809c35c39d9309044f8eb72726af75f3773e0b17f7330c5c5,1,4,1,0.0951334,1520631423,Regular,f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,0,1,0.09500161,1520486185,Regular,68aa85b9ea450060616102b5e7ac1bd47a432477b561e6ceb2b1df9ac7dd5e9c
68aa85b9ea450060616102b5e7ac1bd47a432477b561e6ceb2b1df9ac7dd5e9c,1,0,1,0.09500161,1520484183,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,14,1,0.09728782,1520377964,Regular,dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a
dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a,1,10,1,0.09728782,1520372600,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
dcdaaa782ee5c10315a9f7ecec050185a14e3c0886fb2a0741085fd8d5807d46,-1,5,1,0.09557121,1520255445,Regular,dca2fa265ef0f5754ec126a36260dacdddebfddddbd5330441be18142040a847
dca2fa265ef0f5754ec126a36260dacdddebfddddbd5330441be18142040a847,1,0,1,0.09557121,1520253579,Regular,dcdaaa782ee5c10315a9f7ecec050185a14e3c0886fb2a0741085fd8d5807d46
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,61,1,0.09587896,1520140381,Regular,6821b1345f048ad1a78886d9d46adb82861359875dcc6866e108ed9c8d874a30
6821b1345f048ad1a78886d9d46adb82861359875dcc6866e108ed9c8d874a30,1,9,1,0.09587896,1520133116,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,10,1,0.09630163,1520025126,Regular,2e371f0e2895ae3370e226bfeb5d21796bb1e6c824450f04d58920bd94165858
2e371f0e2895ae3370e226bfeb5d21796bb1e6c824450f04d58920bd94165858,1,12,1,0.09630163,1520023806,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,7,1,0.09520274,1519911816,Regular,f467ed714d5adb7e9081e963d68c9c1dc0a8733b3a0d5cdb8fb096e3f96a8b94
f467ed714d5adb7e9081e963d68c9c1dc0a8733b3a0d5cdb8fb096e3f96a8b94,1,9,1,0.09520274,1519905640,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
bc88939cdaa1e624fdc823fcd1825a00b36b0f16ddedf20b057af85fdf31c0e2,-1,6,1,0.09519921,1519491529,Regular,dd56230d089fea1119e1704a162f98ae803333b4c357a3b7f076936dd61727d0
dd56230d089fea1119e1704a162f98ae803333b4c357a3b7f076936dd61727d0,1,0,1,0.09519921,1519489611,Regular,bc88939cdaa1e624fdc823fcd1825a00b36b0f16ddedf20b057af85fdf31c0e2
c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966,-1,1,1,0.09504407,1519162997,Regular,373479cc007c88342c84ea943549da47faca9a45eaba9a8bb50475384cc9a9c7
373479cc007c88342c84ea943549da47faca9a45eaba9a8bb50475384cc9a9c7,1,0,1,0.09504407,1519161489,Regular,c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966
6e24f625cc620fb63c5b0e70464c824b7f3935a0df94c251b3880ae7a556f225,-1,3,1,0.09522054,1518821984,Regular,18fadbe3768f21740f16b19746f4ac85325cad64690dab8d97f664213a398008
18fadbe3768f21740f16b19746f4ac85325cad64690dab8d97f664213a398008,1,13,1,0.09522054,1518818945,Regular,6e24f625cc620fb63c5b0e70464c824b7f3935a0df94c251b3880ae7a556f225
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,21,1,0.09523397,1518534405,Regular,ff413abf6bcca88b125ab15abeb13cfe96dd4c78eb3df617436907b58908983a
ff413abf6bcca88b125ab15abeb13cfe96dd4c78eb3df617436907b58908983a,1,6,1,0.09523397,1518525683,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,2,1,0.09538974,1518200643,Regular,fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec
fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec,1,3,1,0.09538974,1518198844,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,14,1,0.09521361,1517923084,Regular,8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943
8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943,1,29,1,0.09521361,1517918785,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039,-1,20,1,0.09523945,1517653022,Regular,e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521
e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521,1,6,1,0.09523945,1517643983,Regular,e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039
a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7,-1,1,1,0.09527819,1517420819,Regular,d74e489eb4cec2f67de72057071c973a43e004bb0102ebaddffdc47b5c56f0d9
d74e489eb4cec2f67de72057071c973a43e004bb0102ebaddffdc47b5c56f0d9,1,16,1,0.09527819,1517418995,Regular,a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7
fe0ef6fab9c71fdc5a09879cf4f3894f4da267d01bae5cdf5145fb5417857039,-1,7,1,0.09527126,1517205203,Regular,130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135
130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135,1,19,1,0.09527126,1517203392,Regular,fe0ef6fab9c71fdc5a09879cf4f3894f4da267d01bae5cdf5145fb5417857039
ecf8c8d6cc6965e56bc66355f63b25e5201c18735a4696f24a7a7957048a4420,1,1,1,0.0953317,1517033759,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
f9cf8726bc45ebeb2143898f542899ad11b86fdc1543328fc4eca979433ddcd0,1,9,1,0.09521672,1516877858,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04,1,33,1,0.09529886,1516728957,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
caca50a8f63f63421ddd12f350568636d845a4eb4c56a661fb1d8d2c45f12afe,1,8,1,0.09546592,1516600406,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c,1,17,1,0.09575356,1516467541,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,8,1,0.09534016,1516273119,Regular,30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f
30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f,1,7,1,0.09534016,1516270108,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,21,1,0.09637952,1516174342,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,19,1,0.09637952,1516168517,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
107bdeb349d650094f98342af502902911c77cbf1d371f461cecb52b9acc4e2b,-1,20,1,0.09691211,1516041331,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,44,1,0.09691211,1516039885,Regular,107bdeb349d650094f98342af502902911c77cbf1d371f461cecb52b9acc4e2b
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,24,1,0.09591586,1515941214,Regular,a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8
a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8,1,28,1,0.09591586,1515937703,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,24,1,0.09649964,1515866305,Regular,7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a
7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a,1,14,1,0.09649964,1515863145,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406,-1,20,1,0.84114519,1515717701,Regular,c5592315fe94af7a5fae057c8585b725127434d62ef9242159851c0a4fec184f
c5592315fe94af7a5fae057c8585b725127434d62ef9242159851c0a4fec184f,1,15,1,0.84114519,1515708497,Regular,0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406
