tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ac3e724dc6f5a11970e4ddb57416f30c01a4580c40daa3d660e79fd982851a,-1,9,1,0.09536146,1505586730,Regular,dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15
dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15,1,25,1,0.09536146,1505575667,Regular,72ac3e724dc6f5a11970e4ddb57416f30c01a4580c40daa3d660e79fd982851a
1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374,-1,6,1,0.09520113,1505173349,Regular,269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a
269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a,1,15,1,0.09520113,1505168693,Regular,1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374
23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91,-1,26,1,0.09502383,1504809040,Regular,1dd72be2002deb996d484f44185f99baf362eab962639fc994b23cc64ac8a5bb
1dd72be2002deb996d484f44185f99baf362eab962639fc994b23cc64ac8a5bb,1,2,1,0.09502383,1504805575,Regular,23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91
d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9,-1,1,1,0.09504119,1504466971,Regular,be11fa6cc2f09f32f533a5ea30addb493d71b29699e2da761cfe6a78d036f50a
be11fa6cc2f09f32f533a5ea30addb493d71b29699e2da761cfe6a78d036f50a,1,4,1,0.09504119,1504464969,Regular,d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,90,1,0.09520258,1504200857,Regular,37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4
37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4,1,23,1,0.09520258,1504166292,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9,-1,8,1,0.09504075,1503967181,Regular,dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb
55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11,-1,1,1,0.09515826,1503861862,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,8,1,0.09515826,1503861059,Regular,55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11
dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb,1,14,1,0.09504075,1503583734,Regular,fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,46,1,0.09509315,1503186418,Regular,b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d
b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d,1,3,1,0.09509315,1503184428,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,320,1,0.09509523,1502763596,Regular,370869423c1e13e6182edc4318b74e00831be9efa359faf1f922b4db8f335fda
d861287ade2fb25329bef429a3e664c710a4eb18f6981843069ee6d6c279b87a,-1,3,1,0.09507006,1502721126,Regular,b96c1c795d6d8fafee5dcd61e8776055cff141e343f758acf8f362747e693a55
b96c1c795d6d8fafee5dcd61e8776055cff141e343f758acf8f362747e693a55,1,13,1,0.09507006,1502719750,Regular,d861287ade2fb25329bef429a3e664c710a4eb18f6981843069ee6d6c279b87a
abc0c9c366e3a3079811d8c535852f6b5c4233bd53bd69b29e4d9bec980d2cd3,-1,28,1,0.09527651,1502451449,Regular,261cbc8cc88e339f00cbec93e2d79f843fad9ec4af2398f5e3717d051434a34c
261cbc8cc88e339f00cbec93e2d79f843fad9ec4af2398f5e3717d051434a34c,1,4,1,0.09527651,1502436023,Regular,abc0c9c366e3a3079811d8c535852f6b5c4233bd53bd69b29e4d9bec980d2cd3
d7e36f48c44e94e2ec0241b6ced087aeef37f431172d4381f5dd8d60ca41c960,-1,1,1,0.09538025,1502242428,Regular,f75882f7c257701c303ae11b4ae99bb68842ddedcb2552fd64a900f28c7b8b0a
f75882f7c257701c303ae11b4ae99bb68842ddedcb2552fd64a900f28c7b8b0a,1,10,1,0.09538025,1502241484,Regular,d7e36f48c44e94e2ec0241b6ced087aeef37f431172d4381f5dd8d60ca41c960
48da08db6a0f36d9c8ee5cf80bd997ba0ec4b6a1864e9454e7eefbd48bf15c3a,-1,27,1,0.09506442,1501954342,Regular,2e216b17de450853e6dcd5a442eedea04607ca8f4f6d1274b314353aaa19f757
2e216b17de450853e6dcd5a442eedea04607ca8f4f6d1274b314353aaa19f757,1,13,1,0.09506442,1501917774,Regular,48da08db6a0f36d9c8ee5cf80bd997ba0ec4b6a1864e9454e7eefbd48bf15c3a
370869423c1e13e6182edc4318b74e00831be9efa359faf1f922b4db8f335fda,1,15,1,0.09509523,1501680243,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,44,1,0.09514219,1501454391,Regular,bff67481447b29bb0a7281fdaa664281b1255e67472f4e9b8665c5a680cd035e
bff67481447b29bb0a7281fdaa664281b1255e67472f4e9b8665c5a680cd035e,1,8,1,0.09514219,1501444866,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,2,1,0.09505293,1501209293,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,25,1,0.09505293,1501207137,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
f8cd2c7724db720054cccaf506d68aa943ca7ec345e4da8601f82d36cd692731,-1,9,1,0.09516429,1500924622,Regular,5ae638a6cafa044fdc734babee4b9c8e8b96f8663c07caede8806bc2420b8837
5ae638a6cafa044fdc734babee4b9c8e8b96f8663c07caede8806bc2420b8837,1,7,1,0.09516429,1500924333,Regular,f8cd2c7724db720054cccaf506d68aa943ca7ec345e4da8601f82d36cd692731
adb84f0d3121e5a9a9dba6fba96ea9d9c5092f2b35a10ee2c7bcee0be19fced1,-1,5,1,0.09534257,1500708063,Regular,f88807a3f3d1d2ffe0720197622c568f8ec34ff1f8177ead4afc59b684c6de0c
f88807a3f3d1d2ffe0720197622c568f8ec34ff1f8177ead4afc59b684c6de0c,1,18,1,0.09534257,1500707252,Regular,adb84f0d3121e5a9a9dba6fba96ea9d9c5092f2b35a10ee2c7bcee0be19fced1
d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78,-1,38,1,0.09566183,1500464514,Regular,57e4e541a57d39dbd75013a98964b9cc88237ce5b8ddc7a1a222e0fdb04c9187
57e4e541a57d39dbd75013a98964b9cc88237ce5b8ddc7a1a222e0fdb04c9187,1,8,1,0.09566183,1500448683,Regular,d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78
ec82bd6b1f1d34af2b9af4ab490cf6aa4b6c7e370f1486e8b0296bbdfa83ac27,-1,0,1,0.09510684,1500236394,Regular,1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7
1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7,1,3,1,0.09510684,1500233200,Regular,ec82bd6b1f1d34af2b9af4ab490cf6aa4b6c7e370f1486e8b0296bbdfa83ac27
