tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8576670194b2719c76c804c4bf5469c237eb99e1dfd1da6c1bea50aefe08dd,1,2,1,0.0041378,1614064282,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
48f9b17e63f9755a939cbab88997c4e7f80c6b67da92650c8c2f54e67f4a90e9,1,2,1,0.00405676,1613469841,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
0993f4c57e27d7e2ce9f51164e2431c6915cdf577ace6753d2f5c76a499ac1f6,1,1,1,0.00388456,1613422542,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
bc37717d9232e3af40d8baaf0379b91bb43ee6d40990927ecd46938d37665143,1,2,1,0.00409731,1613033818,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
d682f641c16da4ba81dd4ca3c216109ca7a8df345a4137ae81cae0e9161657f9,1,2,1,0.00409728,1612762245,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
59f7fc25189389fb7da4f2b3283b9d23914d2a07419056a3818e2ab978e641ed,1,2,1,0.00409731,1611948545,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
92d3410d5be1e7c0f2fb73c00b395c5daaed3b5ab48ba9fb4c52a14c88266bec,1,2,1,0.00405695,1611727503,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
0a8b36bb835df2d1eaae0361e1684474c9d3cd4a990ae596d4bc4fb5b077699b,1,2,1,0.00401698,1611374898,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
b2b412b6d8fbaeccd1c37d10674973478c018838d9dfa9cfc183220e4fa17a2b,1,2,1,0.00401718,1611325202,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
aae9f61645bea983c276e8689a98dea5421c83638c87c89f36eed081aa5b6b58,1,2,1,0.00405715,1610976058,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
921bcd6969bcd191e63990bfef1aabe5c0cc9cd4b1b0aaf9856e29060a45ef46,1,2,1,0.00401718,1610564023,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
77527ee3df6643508bcaad0dc25864651b10d5ae4f9f701d6e9b71a4d8cbf937,1,2,1,0.00422097,1610304298,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
f16813a4b33041275eb71fd36328877256bfd4f7d41c1313fcd945e0307066c2,1,2,1,0.00405716,1610271639,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,67,1,0.00405735,1610040619,Regular,e418b9a4ce4250403c72ae1aa5e09d20f2531e535e6516bdbbdc65725fea5ccc
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,217,1,0.00405735,1610040619,Regular,1991301fa95adc2a764954d71ca4bdab3e0182d30ff0f0117cc88f17603b30e9
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,285,1,0.00405735,1610040619,Regular,b0c1c676aaf27717eea19ee5302909047585006dcf24614a94e8ba3c92f5f4f6
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,353,1,0.00409772,1610040619,Regular,32b69a3ed8353b2e2917fb97116d639583a02ac9b6774ef62a0d6beda843bca3
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,274,1,0.00401719,1610040619,Regular,86f7fb82869c65c94ab2f6e2535b803adf30869490e50002e42c72010641cc93
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,240,1,0.0040172,1610040619,Regular,a05bb4060caf9f14b58e84acb2da93aa66b92f40fb0ef3ffd4f3f08417d2a18d
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,116,1,0.00409772,1610040619,Regular,25efb5be2b48365d0e83bc87d20e4377e12f624812b6ff73084894e3bfd20476
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,439,1,0.00405761,1610040619,Regular,8f9a4bfec8ee18f44d7603b6cecf9b5f2ef5a941f83d75450bcad445f5182bb5
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,87,1,0.00401741,1610040619,Regular,1d132e65ba6ea85a7c1ef2499daac03eb0e59262c3c45dd4756251607dec2d71
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,39,1,0.00409772,1610040619,Regular,4b7748b32a5a766cbdebfb4a9d7f9fcec9807acfff05912868a2efef9047df67
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,6,1,0.00405715,1610040619,Regular,93bf65383370953cd7b7bfa9e6f8b75f5272fc052de84f143101670c450e8e61
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,177,1,0.00421297,1610040619,Regular,a1a4414895cafa2600d499d7b4bae655f65d5c4e0d8b1054f73ca04859ea5e23
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,492,1,0.00413847,1610040619,Regular,cc5d36849b875c4c5b24484d111bd039e6260708555bf695abecffe412e39c60
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,481,1,0.00409772,1610040619,Regular,98c0deb2de3ba54c2be1e61b1e823ad11dd9f366f74eda578e33c00b3fa3a65e
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,320,1,0.00401739,1610040619,Regular,3314cb837ff89e74b8c9b65fe532987ab75fddeb522c62865987514e582cb93e
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,276,1,0.00405715,1610040619,Regular,2c8f90e9a6b6b26c49d5850fde26ed43cc22debcef9d63e9feb04016f0ea0234
a05bb4060caf9f14b58e84acb2da93aa66b92f40fb0ef3ffd4f3f08417d2a18d,1,2,1,0.0040172,1609956646,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
2c8f90e9a6b6b26c49d5850fde26ed43cc22debcef9d63e9feb04016f0ea0234,1,2,1,0.00405715,1609760578,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
86f7fb82869c65c94ab2f6e2535b803adf30869490e50002e42c72010641cc93,1,2,1,0.00401719,1609737674,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
93bf65383370953cd7b7bfa9e6f8b75f5272fc052de84f143101670c450e8e61,1,2,1,0.00405715,1609649022,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
a1a4414895cafa2600d499d7b4bae655f65d5c4e0d8b1054f73ca04859ea5e23,1,0,1,0.00421297,1609482635,Revocation,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
1d132e65ba6ea85a7c1ef2499daac03eb0e59262c3c45dd4756251607dec2d71,1,2,1,0.00401741,1609355794,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
98c0deb2de3ba54c2be1e61b1e823ad11dd9f366f74eda578e33c00b3fa3a65e,1,2,1,0.00409772,1609208094,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
25efb5be2b48365d0e83bc87d20e4377e12f624812b6ff73084894e3bfd20476,1,2,1,0.00409772,1609098728,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
3314cb837ff89e74b8c9b65fe532987ab75fddeb522c62865987514e582cb93e,1,2,1,0.00401739,1609027932,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
1991301fa95adc2a764954d71ca4bdab3e0182d30ff0f0117cc88f17603b30e9,1,2,1,0.00405735,1608759729,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
b0c1c676aaf27717eea19ee5302909047585006dcf24614a94e8ba3c92f5f4f6,1,2,1,0.00405735,1608669716,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
32b69a3ed8353b2e2917fb97116d639583a02ac9b6774ef62a0d6beda843bca3,1,2,1,0.00409772,1608455781,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
4b7748b32a5a766cbdebfb4a9d7f9fcec9807acfff05912868a2efef9047df67,1,2,1,0.00409772,1608369733,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
cc5d36849b875c4c5b24484d111bd039e6260708555bf695abecffe412e39c60,1,2,1,0.00413847,1608361101,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
e418b9a4ce4250403c72ae1aa5e09d20f2531e535e6516bdbbdc65725fea5ccc,1,2,1,0.00405735,1608296310,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,233,1,0.00413894,1607527104,Regular,709e1409e511405df0b9f492c15870bfc8ed6415b427ec86d4afa9a19c1260b9
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,140,1,0.00405761,1607527104,Regular,10b9fe5ca8eec92dec3a116305638364286f0824bd2b3bdb76af69129a5f80ac
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,304,1,0.00413894,1607527104,Regular,3594489b28e36f3a12552eefd8c09a41e1e84799b7447281bea66a9ad21610c3
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,279,1,0.00405759,1607527104,Regular,545442d928636e0be79eeb0e09c587c0f3ae2f6a2e56dc36692d562484337bbe
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,256,1,0.00409795,1607527104,Regular,814cea3de0853a65a43d56bb33b7c4a9f889917d5454e55d83245968f3a882bb
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,145,1,0.00409818,1607527104,Regular,bfb4805e5803c42e3dee36f26b69cea141534cb5afaec73f01ea8561f3cd82ad
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,185,1,0.0041387,1607527104,Regular,981c17d03dd022ce7b75db45ce6fe23276fc3fefb08efcb59cbb306c6d80d3f7
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,123,1,0.00409796,1607527104,Regular,f96b308da3e6197685364c0292c5f6cf061fa7d6488b807de8d07c25df6808ef
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,90,1,0.00409795,1607527104,Regular,21fb2d145b7072d3e3c25820d9481ebe2028fb47c3f11cc3c4a7cebc14e47f53
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,202,1,0.00409795,1607527104,Regular,312ce33dfca7fb6d0263e5dfaa302350954f653232e1e16f3cf07488819b3f66
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,252,1,0.00405759,1607527104,Regular,942e9e8c824068fca6bc06b392e1c16e763707edae23be3440788139fa20c56e
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,277,1,0.00409818,1607527104,Regular,395378ca7e88b66b09df51c6576bda9f671955e6290cdda54acd82b643037f73
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,52,1,0.00409816,1607527104,Regular,afa5b471c0b64f704ba3d67b05d2dfa0fc7d70ea76122c08b41790d9bc53824e
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,122,1,0.00409795,1607527104,Regular,ecd9f65f1b89fb4df48089346f511bc74f4bd6ffa5fba03c72f0fc8262546f12
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,128,1,0.00418009,1607527104,Regular,dc95ef09d94533c39a2b995db38902165c38a7bb5f61d1101c0f663ee0708c13
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,157,1,0.00409818,1607527104,Regular,87f535d21b7ff83735ed46ec75d6d4a05f3af3f3d7e779f6db974d564acc3018
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,170,1,0.0040982,1607527104,Regular,72bef5d42e4b50e0e663f83474c86e6f58de7bdecae19f01c95822096637b11a
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,260,1,0.0040982,1607527104,Regular,fe5b4b61b18ee0dffcac603b9b839f5bcc68640a4f44009bffcf4c7e55119727
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,327,1,0.00405761,1607527104,Regular,bb8654e49a645533d40fe5c593b5f28ebf4a3dc76682d803d1439784eaeabe30
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,344,1,0.00409795,1607527104,Regular,9cc12da027550494ff344d2ab2ecc67967ba6e6c512427c4b536e4d72921ad33
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,55,1,0.00409793,1607527104,Regular,67ee9bb322edf7c9c3d2343341a96606e72fcc2bd4ac1d4b1dc101ac5ed09c08
8f9a4bfec8ee18f44d7603b6cecf9b5f2ef5a941f83d75450bcad445f5182bb5,1,2,1,0.00405761,1607521826,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
67ee9bb322edf7c9c3d2343341a96606e72fcc2bd4ac1d4b1dc101ac5ed09c08,1,2,1,0.00409793,1607247935,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
942e9e8c824068fca6bc06b392e1c16e763707edae23be3440788139fa20c56e,1,2,1,0.00405759,1607219026,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
bb8654e49a645533d40fe5c593b5f28ebf4a3dc76682d803d1439784eaeabe30,1,2,1,0.00405761,1607205020,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
312ce33dfca7fb6d0263e5dfaa302350954f653232e1e16f3cf07488819b3f66,1,2,1,0.00409795,1607026503,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
9cc12da027550494ff344d2ab2ecc67967ba6e6c512427c4b536e4d72921ad33,1,2,1,0.00409795,1607024608,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
981c17d03dd022ce7b75db45ce6fe23276fc3fefb08efcb59cbb306c6d80d3f7,1,2,1,0.0041387,1607020133,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
545442d928636e0be79eeb0e09c587c0f3ae2f6a2e56dc36692d562484337bbe,1,2,1,0.00405759,1606998751,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
10b9fe5ca8eec92dec3a116305638364286f0824bd2b3bdb76af69129a5f80ac,1,2,1,0.00405761,1606805954,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
814cea3de0853a65a43d56bb33b7c4a9f889917d5454e55d83245968f3a882bb,1,2,1,0.00409795,1606428858,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
f96b308da3e6197685364c0292c5f6cf061fa7d6488b807de8d07c25df6808ef,1,2,1,0.00409796,1606127751,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
21fb2d145b7072d3e3c25820d9481ebe2028fb47c3f11cc3c4a7cebc14e47f53,1,2,1,0.00409795,1606057117,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
ecd9f65f1b89fb4df48089346f511bc74f4bd6ffa5fba03c72f0fc8262546f12,1,2,1,0.00409795,1605927198,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
3594489b28e36f3a12552eefd8c09a41e1e84799b7447281bea66a9ad21610c3,1,2,1,0.00413894,1605755125,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
fe5b4b61b18ee0dffcac603b9b839f5bcc68640a4f44009bffcf4c7e55119727,1,2,1,0.0040982,1605709618,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
72bef5d42e4b50e0e663f83474c86e6f58de7bdecae19f01c95822096637b11a,1,2,1,0.0040982,1605562690,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
87f535d21b7ff83735ed46ec75d6d4a05f3af3f3d7e779f6db974d564acc3018,1,2,1,0.00409818,1605385977,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
afa5b471c0b64f704ba3d67b05d2dfa0fc7d70ea76122c08b41790d9bc53824e,1,2,1,0.00409816,1605196421,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
bfb4805e5803c42e3dee36f26b69cea141534cb5afaec73f01ea8561f3cd82ad,1,2,1,0.00409818,1604754404,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
395378ca7e88b66b09df51c6576bda9f671955e6290cdda54acd82b643037f73,1,2,1,0.00409818,1604692785,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,123,1,0.00413918,1604680107,Regular,659b6c765a99151b2c9d12a55e799bfb49855ac9cff479996899de309826fec1
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,76,1,0.00418031,1604680107,Regular,81a864ba5a7a10525c62532fc585d262ae1bcc6d97db322d943f9361d438c0b7
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,226,1,0.00413917,1604680107,Regular,8db9a920cb8d64f8d078aca02b62c97a39777a3ba85c6663ab84713bd22c35e3
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,176,1,0.00413894,1604680107,Regular,0bdb120a3df2ff681efce2e210f5cb1988b14de1f6ece845dd5125cd43c1e6d4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,233,1,0.00413894,1604680107,Regular,d5c55f47cf23d3549d6580a6182b5c6d24b133fc1a81e220732d7e20c3e3b1e4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,237,1,0.00422189,1604680107,Regular,4ae4fc2438d6883968420a7de1eda3a0fcd494a305abda54e342e484d11cc0e5
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,257,1,0.00418009,1604680107,Regular,cd7430b1deefa908f6317aa251ed58077ab4946d4c1579dc36f81bcc432a2fee
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,121,1,0.004306,1604680107,Regular,34ffe0798a379a16c4492a963cbc4e85f1574f384ad346401fe6c793746768c1
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,218,1,0.00413895,1604680107,Regular,03880736575baa53e0eae5fdc85e8ae3817603850db3122b9f2525a86ccf4b44
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,255,1,0.00422189,1604680107,Regular,190914e53f4a7a396d28d89b10d27ef1051b8e17fbe8d0b9e6bb790e912a524d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,276,1,0.00434901,1604680107,Regular,83eaf1f4a1044981b7eb366d2d1a04caf478cc617a18a30e9fb40d003b735b53
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,353,1,0.00413895,1604680107,Regular,016bded3777f8eb8acaafdc40b98969c9a0311d48c97577d7ef1b2c4e6a2a070
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,42,1,0.00418008,1604680107,Regular,cd5ac27b10626b8b2b62c6e39a2155d5a8ba8543520a3026a75da51586f5b809
709e1409e511405df0b9f492c15870bfc8ed6415b427ec86d4afa9a19c1260b9,1,2,1,0.00413894,1604644184,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
dc95ef09d94533c39a2b995db38902165c38a7bb5f61d1101c0f663ee0708c13,1,2,1,0.00418009,1604629854,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
cd5ac27b10626b8b2b62c6e39a2155d5a8ba8543520a3026a75da51586f5b809,1,2,1,0.00418008,1604564850,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
cd7430b1deefa908f6317aa251ed58077ab4946d4c1579dc36f81bcc432a2fee,1,2,1,0.00418009,1604239084,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
016bded3777f8eb8acaafdc40b98969c9a0311d48c97577d7ef1b2c4e6a2a070,1,2,1,0.00413895,1604148749,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
03880736575baa53e0eae5fdc85e8ae3817603850db3122b9f2525a86ccf4b44,1,2,1,0.00413895,1604099133,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
34ffe0798a379a16c4492a963cbc4e85f1574f384ad346401fe6c793746768c1,1,2,1,0.004306,1604098536,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
0bdb120a3df2ff681efce2e210f5cb1988b14de1f6ece845dd5125cd43c1e6d4,1,2,1,0.00413894,1604056339,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
d5c55f47cf23d3549d6580a6182b5c6d24b133fc1a81e220732d7e20c3e3b1e4,1,2,1,0.00413894,1604001799,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
83eaf1f4a1044981b7eb366d2d1a04caf478cc617a18a30e9fb40d003b735b53,1,2,1,0.00434901,1603846484,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
8db9a920cb8d64f8d078aca02b62c97a39777a3ba85c6663ab84713bd22c35e3,1,2,1,0.00413917,1603801180,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
81a864ba5a7a10525c62532fc585d262ae1bcc6d97db322d943f9361d438c0b7,1,2,1,0.00418031,1603789438,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,266,1,0.00439249,1603454018,Regular,7269323debfb1f0c6417883d76f54ab17f5155b1e3a28337a5481c3516617e94
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,157,1,0.00426411,1603454018,Regular,f81df0ef203b2f9c57c7a53c8d9f68afa95fbfb0bf58ecf9423c1893da4a868b
