tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35c51825a36e6b5a1f3eb8b011294d03356aacc36de4a4d00b5b2cdc92ddace,-1,15,1,0.020864,1506890990,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,557,1,0.020864,1506884376,Regular,d35c51825a36e6b5a1f3eb8b011294d03356aacc36de4a4d00b5b2cdc92ddace
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,16,1,0.05098049,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,150,1,0.05098049,1506754475,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,45,1,0.01486892,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,212,1,0.01486892,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,29,1,0.05535289,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,50,1,0.05535289,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,62,1,0.02919293,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,355,1,0.02919293,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,107,1,0.0410798,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,210,1,0.0410798,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,508,1,0.01217634,1504909421,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
07a517dd37c04ecdec46db1ea8a40fdd75317fe419e3f5187985c1fbeb18031d,-1,3,1,0.05045086,1504745146,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,140,1,0.05045086,1504743450,Regular,07a517dd37c04ecdec46db1ea8a40fdd75317fe419e3f5187985c1fbeb18031d
964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27,-1,5,1,0.05147277,1504343439,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,163,1,0.05147277,1504340741,Regular,964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,29,1,0.0576777,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,113,1,0.0576777,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7,-1,1,1,0.05676209,1503813920,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,340,1,0.05676209,1503808248,Regular,76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7
dbd50a172b7ea9209014d1ba608e009ada3ce9b7584aa9cd46b65e1e9c200932,-1,22,1,0.05222269,1503517463,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,358,1,0.05222269,1503515574,Regular,dbd50a172b7ea9209014d1ba608e009ada3ce9b7584aa9cd46b65e1e9c200932
eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0,-1,2,1,0.05301217,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,40,1,0.05301217,1502809083,Regular,eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,3,1,0.03768433,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,454,1,0.03768433,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54,-1,5,1,0.05113714,1502464228,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,41,1,0.05113714,1502396209,Regular,313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,1,1,0.05027663,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,88,1,0.05027663,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,76,1,0.03342673,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,375,1,0.03342673,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,48,1,0.05441503,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,315,1,0.05441503,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,39,1,0.05308005,1501899290,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,37,1,0.05308005,1501819873,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,16,1,0.0565737,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,193,1,0.0565737,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
374b75b7cd87d806797e27f9ef870a22d7295caec0330f98a4192aa54ebb42dc,-1,16,1,0.05092813,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,30,1,0.05092813,1501395767,Regular,374b75b7cd87d806797e27f9ef870a22d7295caec0330f98a4192aa54ebb42dc
efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64,-1,4,1,0.05053672,1501266184,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,138,1,0.05053672,1501265420,Regular,efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64
abe62c4dbb01ce1b8dd4d3c601576458a6c77f21a0d1c0619e2928eecf00ce57,-1,25,1,0.05368524,1501103623,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,181,1,0.05368524,1501102717,Regular,abe62c4dbb01ce1b8dd4d3c601576458a6c77f21a0d1c0619e2928eecf00ce57
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,64,1,0.03952213,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,10,1,0.03952213,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
c1aa8eb2bd4092782fa7a49a14be4db4f197fa9705fe31424f1e1fe10ed2dcdd,-1,16,1,0.10690766,1492104252,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,146,1,0.10690766,1492103013,Regular,c1aa8eb2bd4092782fa7a49a14be4db4f197fa9705fe31424f1e1fe10ed2dcdd
342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f,-1,19,1,0.10459124,1491908251,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,75,1,0.10459124,1491907134,Regular,342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,24,1,0.07524625,1491776023,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,458,1,0.07524625,1491765561,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,5,1,0.10075716,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,16,1,0.10075716,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,19,1,0.11506238,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,58,1,0.11506238,1491580400,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,16,1,0.10311997,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,49,1,0.10311997,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569,-1,20,1,0.10718156,1491309015,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,5,1,0.10718156,1491308523,Regular,2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569
d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43,-1,0,1,0.09997135,1491165293,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,180,1,0.09997135,1491156237,Regular,d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,25,1,0.11636415,1491058738,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,189,1,0.11636415,1491057954,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
a41ed4d43c1206ffe233479725a0f21d66ed48cf10f1ca07ecc70c633e189fd5,-1,3,1,0.10039739,1490809529,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,113,1,0.10039739,1490808828,Regular,a41ed4d43c1206ffe233479725a0f21d66ed48cf10f1ca07ecc70c633e189fd5
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,18,1,0.10400266,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,44,1,0.10400266,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1,-1,4,1,0.08972261,1490555120,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,296,1,0.08972261,1490550362,Regular,1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1
52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d,-1,3,1,0.10204301,1490446068,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,6,1,0.10204301,1490442234,Regular,52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d
