tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,147,1,4.99609015,1508314064,Regular,0b749780ad45f185df9c7e288e67831be0d782f5c97e8a4eb252e3742a52f0c7
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,288,1,4.99521965,1508314064,Regular,96fd9e32bb7a618d8cf8b41e42ec6e375db5dcf643c754ff4d116be8f0b68c38
339b61999bf4316c1f75d15452562b9344c07c3be535bc19a8bbd79e48e10816,1,9,1,5.00448348,1507591208,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
96fd9e32bb7a618d8cf8b41e42ec6e375db5dcf643c754ff4d116be8f0b68c38,1,15,1,4.99521965,1506837004,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
0b749780ad45f185df9c7e288e67831be0d782f5c97e8a4eb252e3742a52f0c7,1,16,1,4.99609015,1505996366,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
f05b5877d0bf962d4b0ce2213f98596e5e6490c62ed7287696c93d5b62ae3a98,1,1,1,1.31582181,1505042824,Regular,e0f2ed3ec74633cb881ef835fff42dbedb1865d3ae85e37a8547ae39903d95f7
d981e40a483a52e0c0fd36332a958f48c875dfee524c1b3b571c1bd585c67db0,1,1,1,1.22656325,1504705923,Regular,4cf0f59e95b019b89f72a63fd92fc3c0e1f3654db209889d22fe0467b35a3eae
80bf178dd009636540530028ca5171d29a3195cd5610721f6d982c1e7b884121,1,1,1,1.35868096,1504420923,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,21,1,0.63396779,1504181966,Regular,7df1ae69c085dd8739cda639052f7ddc2637b97d45b73f1f020aba67bad30593
7df1ae69c085dd8739cda639052f7ddc2637b97d45b73f1f020aba67bad30593,1,1,1,0.63396779,1504156793,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
fdf25c7858ffaf2fe8fbaa9efcdd09d71454445d2997e56800a1813718a57e73,1,0,1,2.01636874,1504022413,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
599e2ecb34d87a2d99c4b197dd5bb6ccb46d1a39f1351e324fda03ef1909f9ea,-1,24,1,0.51727093,1503685926,Regular,4ef43264002adf1733e94b0621fa682727794b13831e2fb745aa2da4edbce4cb
4ef43264002adf1733e94b0621fa682727794b13831e2fb745aa2da4edbce4cb,1,2,1,0.51727093,1503685030,Regular,599e2ecb34d87a2d99c4b197dd5bb6ccb46d1a39f1351e324fda03ef1909f9ea
a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c,-1,0,1,0.86113538,1503576979,Regular,fb26ff206d6d45100cbc8f378bef50b02a7c228a27228025f173f4f963a4a308
fb26ff206d6d45100cbc8f378bef50b02a7c228a27228025f173f4f963a4a308,1,1,1,0.86113538,1503573640,Regular,a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c
c78300d92d3e2020d17591a841794f27135d020d3d4e691800404c8c581d737d,1,0,1,2.10252159,1503414874,Regular,5dd3495cdd7f627022f3d98c506c1c1587e0f7077c6cc7cf0be6887bfd1f59cb
2a97c8058e1daf5e13c11f40edf50f220082bbe137eca70173b67ca40186a778,1,0,1,2.17838355,1502795651,Regular,8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723
