tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8981feeb6095a99c888bd280147c01679a8922efc6ff30534e4e3dc836d502a5,1,1,1,10,1539070863,Regular,cf8393acdfa92450f38ba29fde09351638ea95035eeda238a4c5050db9055378
334f2d67c2e57734036fa578c7b4af01d475604db186e373c5ef2f24ed173558,-1,6,1,100,1534238301,Regular,92eb30b1996cd17528477afa331e4ce63d3c7fa03367f9c800976a07af597ccf
9fca86f51e64932dc1c366591ed1ffbc2b83c8f136f62326d012e17e64b9298b,-1,1,1,100,1534181924,Regular,8dd4e0fa0857b999373ba6c5340caf6cccc96180611f8b4164e8b233109be162
de9e4d493979e8f2a654ec7383efdec5c0c3f840e0846213aeef8f7e8ec8e68a,-1,2,1,100,1534175214,Regular,0b4fea46e2bd2a6908fb25cdeb86d92566b9984e5f64dbf1be9f00b056e12a7d
f7e01673e1d332c892ed928174f46177a418f981fc20339f5b484bfe7f3cf28d,-1,7,1,89.8,1532602824,Regular,f696a1b479d96e170a382374837786dd24490e0f040501923c59268de791d2d4
f427d3eb0451d4327b483a2587610abed2c8eabbefc6e9a189fff3da4545a846,1,0,1,400,1532117527,Regular,0849d1ef80b34f755f2a5353f808cb53f6df9fd572c600e5dbe9f6187fe57139
917a9ef089a6c3afce39aaed00e9c5f9d42632bb1f2613c2e44d6b03085439f2,1,1,1,400,1532099918,Regular,86dff9884cea1ea8f088ca642bec1c080603ae79edb0e8d116e29e8517b2b58f
f696a1b479d96e170a382374837786dd24490e0f040501923c59268de791d2d4,1,1,1,89.8,1532078692,Regular,f7e01673e1d332c892ed928174f46177a418f981fc20339f5b484bfe7f3cf28d
0728f333b2eccded023c86260dc904bd78132454a599d71e18d3b5e6e72ed4a8,1,0,1,250,1532075677,Regular,4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e
92eb30b1996cd17528477afa331e4ce63d3c7fa03367f9c800976a07af597ccf,1,0,1,100,1531808206,Regular,334f2d67c2e57734036fa578c7b4af01d475604db186e373c5ef2f24ed173558
76d10a70d14dfcc60eef5052876c7b38cdb10d38fbedc99021fdbbb6e8707747,-1,4,1,50,1529546379,Regular,0cc58b81927b90f4b7eb66fdb3cab08fb3c8d2ef96684385ef84b77b6523f89a
4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318,-1,19,1,10,1527554788,Regular,a77358e40d41be9e8b48752d4d0de7ce8b48ab4a7b30cd49d077ec5daf2b2ee0
4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318,-1,20,1,10,1527554788,Regular,f2b77bc622d8ef2af58a7777374ece58a5cb3e662ec515ff730da4d5e4915f2e
269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1,-1,27,1,390,1525282574,Regular,ba0cbcc875eb7f054b1050da4930b30150e1994d713c46fbb88c54894467fc4d
989fb5c0cf9a07ac5d0e9e09106d204bc5e53f0325513c1d80c17a85c772d7bf,-1,26,1,500,1524840964,Regular,7ed51822401f80b2c0bd2d189a68b4979989ee924da8d01b347b59c8c3830bbf
7ed51822401f80b2c0bd2d189a68b4979989ee924da8d01b347b59c8c3830bbf,1,1,1,500,1524623117,Regular,989fb5c0cf9a07ac5d0e9e09106d204bc5e53f0325513c1d80c17a85c772d7bf
ba0cbcc875eb7f054b1050da4930b30150e1994d713c46fbb88c54894467fc4d,1,0,1,390,1524623117,Regular,269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1
0cc58b81927b90f4b7eb66fdb3cab08fb3c8d2ef96684385ef84b77b6523f89a,1,1,1,50,1523810885,Regular,76d10a70d14dfcc60eef5052876c7b38cdb10d38fbedc99021fdbbb6e8707747
116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab,-1,28,1,170,1523425656,Regular,21ee160661e0f2b57ce31b8b095a838f953c6ade06c8e8444ab017c3e716c2a2
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,26,1,200,1521498399,Regular,2dd6fbe5e36f1f6bec45af525d716d3b695a53882ed6e2a4aeb29c04078db2ec
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,26,1,200,1521490048,Regular,6bbe5f55266c8ed559c59f36ba2d61a7210cd427202bfd5a08f1017f94cde42b
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,26,1,300,1518939193,Regular,bdb0f42308a3731d289222b4a0b39981624691bdb7e8966d1466072f04817ac1
e3aa7f2bc2f9a905e70fd8493f32ba1e38eefb44b74ba69e2ae2acae70cdc35b,1,0,1,150,1518014945,Regular,210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01
f2b77bc622d8ef2af58a7777374ece58a5cb3e662ec515ff730da4d5e4915f2e,1,1,1,10,1518012294,Regular,4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318
21ee160661e0f2b57ce31b8b095a838f953c6ade06c8e8444ab017c3e716c2a2,1,1,1,170,1517636090,Regular,116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab
a77358e40d41be9e8b48752d4d0de7ce8b48ab4a7b30cd49d077ec5daf2b2ee0,1,0,1,10,1517635543,Regular,4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,10,1,1,1517237952,Regular,59be732a5a9b7143478d12e39c5f6083837e4d5baf44676528d82903fd4fb5b4
59be732a5a9b7143478d12e39c5f6083837e4d5baf44676528d82903fd4fb5b4,1,0,1,1,1517234743,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
591a07156cddebe819e6744bfbe096b098a3b1a62068acf315f4a8d21d1c71fe,-1,26,1,500,1517209320,Regular,120f1f158cbd6896489e9520c8ff17cfc2accdb2a27347c6f141a185a81bb57d
bc3c827c6d5a4ba141cb252f5fb9d9ac7a32b8d2d0c42d66b7d0353789603138,1,1,1,0.1,1516512665,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc,-1,23,1,1,1516496913,Regular,1433c29e7605afecd524c553bd6c78907b37a6758221d30c6bd76d430ccd8f96
5f6470870303cdd3517f4d6cd691e310827250c8fc3ebc4a51ee7e9f75d2ed61,1,0,1,0.999783,1516421244,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
6bbe5f55266c8ed559c59f36ba2d61a7210cd427202bfd5a08f1017f94cde42b,1,0,1,200,1516346485,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
8dd4e0fa0857b999373ba6c5340caf6cccc96180611f8b4164e8b233109be162,1,0,1,100,1516345542,Regular,9fca86f51e64932dc1c366591ed1ffbc2b83c8f136f62326d012e17e64b9298b
120f1f158cbd6896489e9520c8ff17cfc2accdb2a27347c6f141a185a81bb57d,1,1,1,500,1516344055,Regular,591a07156cddebe819e6744bfbe096b098a3b1a62068acf315f4a8d21d1c71fe
2dd6fbe5e36f1f6bec45af525d716d3b695a53882ed6e2a4aeb29c04078db2ec,1,0,1,200,1515810530,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
0b4fea46e2bd2a6908fb25cdeb86d92566b9984e5f64dbf1be9f00b056e12a7d,1,1,1,100,1515808335,Regular,de9e4d493979e8f2a654ec7383efdec5c0c3f840e0846213aeef8f7e8ec8e68a
1433c29e7605afecd524c553bd6c78907b37a6758221d30c6bd76d430ccd8f96,1,0,1,1,1515698797,Regular,e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,1,0,1,149.97,1514136126,Regular,4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,31,1,0.1,1513061859,Regular,575793e4f393caa0d353d4228deb4c41e3cfec872e2c2c2ae2497774c9594be9
575793e4f393caa0d353d4228deb4c41e3cfec872e2c2c2ae2497774c9594be9,1,0,1,0.1,1512940044,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,26,1,39.9,1512193282,Regular,55e45656589d2c65d02d9883f440c3d956c16ea18fa815b341b7c6b0562b15a1
e3f0c5df8c1cfc5a8b0c874d4db715a6fbac99039d5dfd286108bc5c082cd6fe,-1,26,1,600,1511928095,Regular,222e5c8eaf09deea7fa579bfb7d96ca9b427cc8c21fd2e935794ca7ab3bc0744
9a0b1c6eab8e9b9c7e79cc209f47e6736c571c6c1e671d089f7d5aa77b980313,-1,26,1,400,1511779491,Regular,623b39e35cb28eacc622977cf08cb74f88111b3d1ff6c122de29eae14ca2ed2d
55e45656589d2c65d02d9883f440c3d956c16ea18fa815b341b7c6b0562b15a1,1,1,1,39.9,1511687251,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
bdb0f42308a3731d289222b4a0b39981624691bdb7e8966d1466072f04817ac1,1,2,1,300,1511500473,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c,-1,26,1,41.79999999,1509374167,Regular,5cc7f1e97a514e9c39a08eb46b8188b1729426c9ef28c4f08fc6034b47e50717
5cc7f1e97a514e9c39a08eb46b8188b1729426c9ef28c4f08fc6034b47e50717,1,0,1,41.79999999,1509336619,Regular,004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,35,1,100,1508826537,Regular,1e135d87c8413c18046a1fcdc9bd6594bd87bb38dd2494611e463df4f0dc3be2
623b39e35cb28eacc622977cf08cb74f88111b3d1ff6c122de29eae14ca2ed2d,1,0,1,400,1505988170,Regular,9a0b1c6eab8e9b9c7e79cc209f47e6736c571c6c1e671d089f7d5aa77b980313
222e5c8eaf09deea7fa579bfb7d96ca9b427cc8c21fd2e935794ca7ab3bc0744,1,1,1,600,1505921275,Regular,e3f0c5df8c1cfc5a8b0c874d4db715a6fbac99039d5dfd286108bc5c082cd6fe
96f94dce38adb50ca462ce031c24e1ade4dc0640e0b0e39d263406e28d7fd4f0,-1,26,1,143,1505512076,Regular,a6694139499c88a6d29767ad09a3fa0de8ad9ffc8c9ad0977135e3727a3fd238
1e135d87c8413c18046a1fcdc9bd6594bd87bb38dd2494611e463df4f0dc3be2,1,0,1,100,1505422842,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395,-1,26,1,1596.97,1504468417,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
a6694139499c88a6d29767ad09a3fa0de8ad9ffc8c9ad0977135e3727a3fd238,1,1,1,143,1504327153,Regular,96f94dce38adb50ca462ce031c24e1ade4dc0640e0b0e39d263406e28d7fd4f0
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,-1,26,1,2000,1503839002,Regular,a6ebe73e2afb8c41fa83a7ac14f3040d822f9179893dfd0ac9fbd3942ada4db8
23a5dc967e7eab160522da618429b8e7248f869e722386934f331f5f4bc35b59,-1,3,1,1,1503449495,Regular,9e6493eda11223bea29df5a595136ab700ab23643f7b0f522af7d415c53def2f
9e6493eda11223bea29df5a595136ab700ab23643f7b0f522af7d415c53def2f,1,1,1,1,1503447006,Regular,23a5dc967e7eab160522da618429b8e7248f869e722386934f331f5f4bc35b59
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,26,1,1,1502849463,Regular,1153b91c0e59425e7386ea81a85e7abf35d76d1830abb2ba61bba9eba099a3b8
1153b91c0e59425e7386ea81a85e7abf35d76d1830abb2ba61bba9eba099a3b8,1,1,1,1,1502819819,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
61528a20a71af89d9fe75b048475a6f9a611e01eb75895d7393c9eba62ae0cc8,1,0,1,1,1502030975,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,26,1,99.99,1497170375,Regular,e0721e9ad5a6fee833a0fc90e04548d99f8683427c6e26e23a86d8b4232a7d90
9830cfdb676eb219ba656dc7278775caac6089f132c2cba14e3b20087636b8af,-1,26,1,77,1496483585,Regular,c512919cf3ea6130752cd9ed91f142f3596fd2fc553c4928e8d20af9a889089a
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,-1,34,1,18.17,1496330058,Regular,0534bdcc8eea4fa875af5d68eced0e3e5c11995fe765f6c6633313f9aa0cba3c
e0721e9ad5a6fee833a0fc90e04548d99f8683427c6e26e23a86d8b4232a7d90,1,0,1,99.99,1495921948,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374,-1,48,1,10,1495788822,Regular,dc7bf0e6467c97dafc71a0746fec0fe3eef3bc816dded2e1ae3ec9feff63e54d
0534bdcc8eea4fa875af5d68eced0e3e5c11995fe765f6c6633313f9aa0cba3c,1,0,1,18.17,1494070682,Regular,ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28
c512919cf3ea6130752cd9ed91f142f3596fd2fc553c4928e8d20af9a889089a,1,0,1,77,1494069693,Regular,9830cfdb676eb219ba656dc7278775caac6089f132c2cba14e3b20087636b8af
dc7bf0e6467c97dafc71a0746fec0fe3eef3bc816dded2e1ae3ec9feff63e54d,1,0,1,10,1494069428,Regular,dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374
04c3a6893f1e7c4eff6f8f915e7d457e94eb959afdeabb986cfd2a92391cac4a,-1,22,1,0.59447424,1492992666,Regular,7b498d8d0bc8c50986922ca6c3d5eb0a21a0e46d30b3844ce9ff55c0e0939d06
7b498d8d0bc8c50986922ca6c3d5eb0a21a0e46d30b3844ce9ff55c0e0939d06,1,0,1,0.59447424,1492976808,Regular,04c3a6893f1e7c4eff6f8f915e7d457e94eb959afdeabb986cfd2a92391cac4a
2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55,-1,27,1,576,1491403760,Regular,b0cb1bc2cd309614f9a8d6ee79278487de1bbe55d6780556fa0089ef11c5fedd
b0cb1bc2cd309614f9a8d6ee79278487de1bbe55d6780556fa0089ef11c5fedd,1,0,1,576,1489068786,Regular,2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,30,1,999.97,1487873501,Regular,f24d3de8ca6d87dfd64f8c6cfb1a6d462fd53fc4fd0fab55935823e7aed5d233
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,47,1,1000,1487873501,Regular,de1432f273ad43c3e8417d6284e1577f22f4b4f94a258d56d68d91c403ebbc89
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,46,1,830,1487133602,Regular,f8ba3a9e6ef765b73388ed9bdcf21e3cbe68f7cc65171a052c0ec43d3b457471
0abe4acaacab90b94bfd0cd7e2ac94d5e68e79be0239f1d67116fe69dd739df4,-1,7,1,1,1486253167,Regular,08db25b307c4d874944174fc446d78f18d0d65ee506d27e258e95f33ec954dad
e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929,-1,35,1,1800,1485907135,Regular,8c93fa796cc1d4a837d1ec3ed103d45b6f68a070aa0fe4e7f324619a5692556d
8c93fa796cc1d4a837d1ec3ed103d45b6f68a070aa0fe4e7f324619a5692556d,1,0,1,1800,1485436326,Regular,e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929
a6ebe73e2afb8c41fa83a7ac14f3040d822f9179893dfd0ac9fbd3942ada4db8,1,0,1,2000,1485435666,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
de1432f273ad43c3e8417d6284e1577f22f4b4f94a258d56d68d91c403ebbc89,1,1,1,1000,1485435063,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
08db25b307c4d874944174fc446d78f18d0d65ee506d27e258e95f33ec954dad,1,0,1,1,1484355748,Regular,0abe4acaacab90b94bfd0cd7e2ac94d5e68e79be0239f1d67116fe69dd739df4
6ecec9fe4726bda5bc9b04a777a3d4999b87fbeabb2a62af152a2ebfac67311c,-1,33,1,500.97,1482297062,Regular,9bc1e636d6bd0e996d5f880e28c7fdc41261489ffa2b02cb7ec0fe885eaeab3a
491babed07eaa7ee414454946e46369535739bc6a6d5df1627e2de65642b05a6,-1,26,1,350,1477686504,Regular,b03b7f0a4943e531d0d20e0ca21e3a027dcd175cd9974a4ee13c29105428fda9
b03b7f0a4943e531d0d20e0ca21e3a027dcd175cd9974a4ee13c29105428fda9,1,0,1,350,1471084236,Regular,491babed07eaa7ee414454946e46369535739bc6a6d5df1627e2de65642b05a6
f8ba3a9e6ef765b73388ed9bdcf21e3cbe68f7cc65171a052c0ec43d3b457471,1,1,1,830,1469483936,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
64dabe81cca148f74c12c4b95259c81dc7b7778fcc5c7cae2e2167531d84e01c,-1,30,1,30,1468185187,Regular,707da5e96d934861adaf06e80ed4049c355cc5c4216b0b624a87036dafcb01da
707da5e96d934861adaf06e80ed4049c355cc5c4216b0b624a87036dafcb01da,1,0,1,30,1468184107,Regular,64dabe81cca148f74c12c4b95259c81dc7b7778fcc5c7cae2e2167531d84e01c
fd3baf2cbf5a113ef4bb1e2fe413953b26e0c96713d769dee584dd50eb9dfa34,-1,1,1,0.2,1465551924,Regular,303389445dbd07fdf6c149a09e038e71b314a7bb524887f5e1437db3e9e4354e
303389445dbd07fdf6c149a09e038e71b314a7bb524887f5e1437db3e9e4354e,1,1,1,0.2,1465551326,Regular,fd3baf2cbf5a113ef4bb1e2fe413953b26e0c96713d769dee584dd50eb9dfa34
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,1,1,1,1596.97,1464125439,Regular,731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395
f24d3de8ca6d87dfd64f8c6cfb1a6d462fd53fc4fd0fab55935823e7aed5d233,1,0,1,999.97,1463381698,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
9bc1e636d6bd0e996d5f880e28c7fdc41261489ffa2b02cb7ec0fe885eaeab3a,1,0,1,500.97,1463379908,Regular,6ecec9fe4726bda5bc9b04a777a3d4999b87fbeabb2a62af152a2ebfac67311c
