tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187e74548b7caf0969b6d73b9ef665ff62cc739d685996d05e75933cd9887fef,1,0,1,0.06904575,1516050522,Revocation,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,3,1,0.07081518,1508436784,Regular,bc16043c0c492258c1b3e667639674a53cb78135f9176044ca3c5c4110bcdc04
bc16043c0c492258c1b3e667639674a53cb78135f9176044ca3c5c4110bcdc04,1,2,1,0.07081518,1508314064,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,113,1,0.07083032,1506536647,Regular,191a2b64044352c4bc58fb2b25263703b527009bd02e20bfde2d5186162ccac1
191a2b64044352c4bc58fb2b25263703b527009bd02e20bfde2d5186162ccac1,1,2,1,0.07083032,1506450310,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,47,1,0.07084562,1506320092,Regular,1588cf086b9e56a5c3939ae6ee7110e4b013ffdba697204792938618b5a1cd57
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,127,1,0.07084562,1506262318,Regular,51096db6b0fb33c0e15f18e5b6072039c4404a9e1573041f8a6bef9686262cef
1588cf086b9e56a5c3939ae6ee7110e4b013ffdba697204792938618b5a1cd57,1,2,1,0.07084562,1506226860,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
51096db6b0fb33c0e15f18e5b6072039c4404a9e1573041f8a6bef9686262cef,1,2,1,0.07084562,1506152501,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,7,1,0.07084562,1505786950,Regular,b5807b3ce076c4c3a0115d198339780e5c5e18e7e333041d60b71790075cb40e
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,41,1,0.07084562,1505786950,Regular,7b5bfb20cac01c43521aeb8e808ba55fd197b58b67182ab8ad4ddf53d7d6c657
7b5bfb20cac01c43521aeb8e808ba55fd197b58b67182ab8ad4ddf53d7d6c657,1,2,1,0.07084562,1505675793,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
b5807b3ce076c4c3a0115d198339780e5c5e18e7e333041d60b71790075cb40e,1,2,1,0.07084562,1505658634,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,75,1,0.07084562,1505470268,Regular,4bcdf8d00ae1477430186b008177906d5b36fa13d8fdbd94f5b993810c724e8b
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,27,1,0.07084562,1505470268,Regular,8724160110d774c0ee8094545c55b3afb01a4b2a22ee87b34c863e4d2322b434
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,108,1,0.07084562,1505412917,Regular,e645e0dff0ea54051350e7276862f1021e17a69c33483ca0df8eaac0ef3f13db
8724160110d774c0ee8094545c55b3afb01a4b2a22ee87b34c863e4d2322b434,1,2,1,0.07084562,1505356638,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
4bcdf8d00ae1477430186b008177906d5b36fa13d8fdbd94f5b993810c724e8b,1,2,1,0.07084562,1505342238,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
e645e0dff0ea54051350e7276862f1021e17a69c33483ca0df8eaac0ef3f13db,1,2,1,0.07084562,1505276964,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
77c2d685cbb94270b22f353099a65e79186925d2b23d70d7a5d0fd1070c6f981,1,2,1,0.07084562,1504951009,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
d3b80a200a4066ac99a1f48b6c67668ff50a696180329a7d1281a46c62b73ecc,1,2,1,0.07084562,1504865689,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
e4739ba55d5d80544cc5fe933f3c5d7a405ba62934de6449935af856eb949855,1,2,1,0.07084562,1504835078,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
dab32714fb90c753a905a7a007e8265d9d88f4275a30f32e74f8338c7094da68,1,2,1,0.07084562,1504757321,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
87f69bba5e19af8784706e61331bad3d3fc53678cf5bdba3b8fa09290bbd9b2e,1,2,1,0.07084562,1504740967,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
4b6d13af9ed3e669088409cb15c7cc1099650f76e329ae082386b9af18a53799,1,2,1,0.07086107,1504391752,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
7e8df7b836a9ccfd1f14b49ede79eada6aec17f3af35d35f75e98942133b4744,1,2,1,0.07086107,1504260953,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
4e132f2f225089f00c07bacebc978fc5a0a33853076d7a7af7a88f14948e1a8a,1,2,1,0.07086107,1504221448,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
aa7c0fe284dc837d2b2ea54a60795a43f35cda48df6efc29602a35659501f6cc,1,2,1,0.07086107,1504042603,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
66ceaa49a9b586c0dfd599446ff4650f3bde487fa8bbd244d29987b919d0a55e,1,2,1,0.07086107,1504019471,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
