tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e,-1,45,1,0.79715216,1509978745,Regular,8888c2836ea2af30fe77caf29903cddc20ef138eb5091bce85590620ff1c2ed4
8888c2836ea2af30fe77caf29903cddc20ef138eb5091bce85590620ff1c2ed4,1,0,1,0.79715216,1509830003,Regular,0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,9,1,0.79,1509256992,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,1,36,1,0.79,1509252826,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
b0205ea45473a927458fceb423402294fff7f81a0845aef4b9aa1349ec75c51d,-1,1,1,0.84,1507652998,Regular,1616155fed75c8ef04173f3a5b83fba62fd37e8eee7906d0316bf9e65a3529b6
1616155fed75c8ef04173f3a5b83fba62fd37e8eee7906d0316bf9e65a3529b6,1,0,1,0.84,1507275984,Regular,b0205ea45473a927458fceb423402294fff7f81a0845aef4b9aa1349ec75c51d
f1820b5183f5a2b727c30644a8cd08a5c204ada59e1b9703266d2632862c2431,-1,22,1,0.8463262,1504291047,Regular,8f2376420407fd37eafe7b6e86cfd3f4e18aadfc10f4ab70e1aa300a23b70c25
8f2376420407fd37eafe7b6e86cfd3f4e18aadfc10f4ab70e1aa300a23b70c25,1,0,1,0.8463262,1504260412,Regular,f1820b5183f5a2b727c30644a8cd08a5c204ada59e1b9703266d2632862c2431
0ebdfb9f197beb88d809a5a160fa8005134ed6cc156398d22f5ac346b9bad95c,-1,16,1,0.8459689,1503616750,Regular,1186216cd1ad27a9fb2247c82d4af6fa175e9a5e732da60bdf78cb434a65e762
1186216cd1ad27a9fb2247c82d4af6fa175e9a5e732da60bdf78cb434a65e762,1,0,1,0.8459689,1503609957,Regular,0ebdfb9f197beb88d809a5a160fa8005134ed6cc156398d22f5ac346b9bad95c
907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647,1,3,1,1.7412232,1502743119,Regular,ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,137,1,1.773196,1502021399,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,0,1,0.8755297,1501590467,Regular,5cc3d799acac66d55bfa9ebdcf5f37fb069d91d1ca771a216316d63d3caa680d
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,1,0,1,1.773196,1501527834,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
5cc3d799acac66d55bfa9ebdcf5f37fb069d91d1ca771a216316d63d3caa680d,1,1,1,0.8755297,1500845136,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
2295129c10d4358f5574798ddd4b6286f0d4ac8afd79fb254495aafe8e68ec5e,1,18,1,1.7733409,1500343608,Regular,283d5a7f77465d3776901e2f7249b6c28d660498063f3d9a51b24dbb3ac18bb9
79d8a2d1aea007b7510a13794886d889a1e5cc78da5ee0d24f6c4031cddec8b5,-1,20,1,0.9394441,1499458516,Regular,95f512d428f0ccc9a37586d6d8d4ed5d4b683710722cd20f5c4a97b91e2665af
95f512d428f0ccc9a37586d6d8d4ed5d4b683710722cd20f5c4a97b91e2665af,1,0,1,0.9394441,1499458070,Regular,79d8a2d1aea007b7510a13794886d889a1e5cc78da5ee0d24f6c4031cddec8b5
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,66,1,2.7469609,1499180211,Regular,b41a2f6d15e9ad2ac5fe026449bfc304d58b94e48212b1f339f254f88d33c2dc
b41a2f6d15e9ad2ac5fe026449bfc304d58b94e48212b1f339f254f88d33c2dc,1,2,1,2.7469609,1499022903,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,189,1,2.6708587,1498471737,Regular,a6bd86017288e5a4b754c0df44d3307a33fd80760ff837e9164a49fbe274be25
a6bd86017288e5a4b754c0df44d3307a33fd80760ff837e9164a49fbe274be25,1,0,1,2.6708587,1498456998,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,212,1,1.7741023,1498261459,Regular,93c2ca877ef982220bda4a4bafab68e95652e86d01ee29c16e35895cf056182a
93c2ca877ef982220bda4a4bafab68e95652e86d01ee29c16e35895cf056182a,1,1,1,1.7741023,1497874979,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,31,1,2.6791252,1497080858,Regular,f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80
f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80,1,1,1,2.6791252,1496997297,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,114,1,2.6713627,1496730146,Regular,783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d
783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d,1,2,1,2.6713627,1496525318,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
