tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,35,1,0.34067295,1552620657,Regular,
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,63,1,0.36159357,1552531426,Regular,
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,160,1,0.40745209,1552458469,Regular,
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,169,1,0.36511798,1552357484,Regular,
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,8,1,0.31705739,1552275155,Regular,
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,84,1,0.32512784,1552186409,Regular,
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,47,1,0.3678398,1552106214,Regular,
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,126,1,0.36178028,1552007815,Regular,
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,172,1,0.35026359,1551925829,Regular,
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,102,1,0.35442581,1551843140,Regular,
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,134,1,0.34428765,1551753736,Regular,
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,146,1,0.34416528,1551663955,Regular,
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,149,1,0.33153951,1551584624,Regular,
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,179,1,0.38487059,1551490342,Regular,
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,110,1,0.45435205,1551413416,Regular,
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,202,1,0.39940467,1551322047,Regular,
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,57,1,0.33916432,1551235922,Regular,
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,185,1,0.20611681,1551148775,Regular,
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,131,1,0.2824627,1551066782,Regular,
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,167,1,0.28220688,1550974523,Regular,
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,168,1,0.35843338,1550891171,Regular,
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,101,1,0.33126678,1550804342,Regular,
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,39,1,0.33425658,1550717564,Regular,
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,116,1,0.3272681,1550642534,Regular,
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,115,1,0.3090095,1550541378,Regular,
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,207,1,0.30234586,1550459440,Regular,
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,3,1,0.3218044,1550372559,Regular,
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,152,1,0.32973318,1550288088,Regular,
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,153,1,0.35955457,1550199428,Regular,
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,186,1,0.33274804,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,216,1,0.31510362,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,131,1,0.34198844,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,181,1,0.37325517,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,80,1,0.38684761,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,152,1,0.41669615,1549676121,Regular,
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,212,1,0.41433567,1549593355,Regular,
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,68,1,0.41832005,1549504179,Regular,
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,59,1,0.39717231,1549419035,Regular,
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,128,1,0.39749364,1549337327,Regular,
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,49,1,0.46113589,1549245504,Regular,
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,201,1,0.48852909,1549183832,Regular,
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,103,1,0.44909654,1549080567,Regular,
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,34,1,0.42337206,1548995536,Regular,
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,0,1,0.50082175,1548900261,Regular,
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,226,1,0.50005227,1548814814,Regular,
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,20,1,0.47892439,1548727818,Regular,
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,79,1,0.47339426,1548643064,Regular,
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,73,1,0.40810295,1548562445,Regular,
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,40,1,0.44974679,1548472803,Regular,
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,94,1,0.46179542,1548384531,Regular,
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,99,1,0.45466025,1548295261,Regular,
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,68,1,0.46255365,1548230360,Regular,
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,81,1,0.45380705,1548124946,Regular,
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,143,1,0.46945265,1548039672,Regular,
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,38,1,0.56675992,1547952209,Regular,
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,264,1,0.53419586,1547868409,Regular,
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,211,1,0.5512269,1547790698,Regular,
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,217,1,0.53524867,1547692976,Regular,
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,7,1,0.55095035,1547605552,Regular,
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,52,1,0.57758398,1547532969,Regular,
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,243,1,0.62128982,1547433272,Regular,
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,160,1,0.64817804,1547346006,Regular,
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,165,1,0.60597775,1547258375,Regular,
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,153,1,0.48684057,1547174693,Regular,
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,214,1,0.54208607,1547088030,Regular,
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,207,1,0.60516158,1547001195,Regular,
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,77,1,0.53899103,1546915630,Regular,
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,226,1,0.58303552,1546831245,Regular,
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,72,1,0.62594664,1546740960,Regular,
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,266,1,0.66537775,1546658713,Regular,
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,142,1,0.6722406,1546566623,Regular,
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,0,1,0.57793176,1546482863,Regular,
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,104,1,0.63274937,1546396372,Regular,
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,242,1,0.73221236,1546308014,Regular,
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,220,1,0.88141162,1546222093,Regular,
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,215,1,0.74256108,1546138086,Regular,
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,232,1,0.73841351,1546049982,Regular,
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,258,1,0.81995513,1545962678,Regular,
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,218,1,0.80738607,1545897903,Regular,
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,209,1,0.46822432,1545808662,Regular,
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,194,1,0.11109046,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,231,1,0.11936847,1545618283,Regular,
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,23,1,0.11589853,1545531588,Regular,
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,254,1,0.10705307,1545448235,Regular,
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,35,1,0.101312,1545359750,Regular,
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,197,1,0.11046733,1545271271,Regular,
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,160,1,0.1250764,1545185381,Regular,
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,154,1,0.12551666,1545109081,Regular,
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,60,1,0.116443,1545012708,Regular,
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,99,1,0.11982054,1544931829,Regular,
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,186,1,0.1235897,1544839772,Regular,
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,160,1,0.11051504,1544754495,Regular,
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,49,1,0.10669975,1544679064,Regular,
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,193,1,0.10550161,1544582138,Regular,
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,197,1,0.10031247,1544508917,Regular,
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,163,1,0.09203839,1544409762,Regular,
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,225,1,0.09728405,1544323386,Regular,
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,176,1,0.10508111,1544239401,Regular,
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,106,1,0.10361968,1544151208,Regular,
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,265,1,0.10738525,1544064844,Regular,
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,3,1,0.09770212,1543974495,Regular,
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,226,1,0.08983972,1543885583,Regular,
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,71,1,0.09310256,1543805273,Regular,
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,192,1,0.09578612,1543715921,Regular,
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,91,1,0.10588964,1543628405,Regular,
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,208,1,0.13169736,1543543705,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,118,1,0.11917809,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,261,1,0.09972691,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,267,1,0.10036546,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,274,1,0.10700263,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,193,1,0.31368629,1543109376,Regular,
3cf6a7be8183673ff724b453d9d8f4e3af210d21ff74f098459269dbf650784a,1,0,1,3.99368119,1542866892,Regular,
