tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e,1,23,1,0.09556188,1509602897,Regular,3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,11,1,0.0965826,1509556862,Regular,9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,36,1,0.0968586,1509556862,Regular,1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,47,1,0.09576565,1509556862,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e,1,15,1,0.0968586,1509543302,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc,1,8,1,0.0965826,1509477991,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,4,1,0.09576565,1509418842,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
a60b0320c886ee075b098335082598be308713aeb3c0057b0e13a2441cc40509,-1,5,1,0.09561095,1509339701,Regular,c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c
c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c,1,15,1,0.09561095,1509336773,Regular,a60b0320c886ee075b098335082598be308713aeb3c0057b0e13a2441cc40509
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,70,1,0.09587494,1509253126,Regular,2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,31,1,0.09571519,1509253126,Regular,c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,72,1,0.0964965,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd,1,5,1,0.09571519,1509245083,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb,1,4,1,0.09587494,1509176208,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,32,1,0.0964965,1509105601,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1,-1,12,1,0.09930782,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,31,1,0.09930782,1509032233,Regular,c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,6,1,0.09597173,1508967701,Regular,efa4b9261f2275bceef6dda853b9cbebf757dcc864345e31e769a579e6859d68
efa4b9261f2275bceef6dda853b9cbebf757dcc864345e31e769a579e6859d68,1,15,1,0.09597173,1508965465,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
4fd96e356c9284d4c342d9f882a6db952de14c9cae786798a271321ba39e52e4,-1,10,1,0.09550483,1508894424,Regular,0198662fec88352e18d79aaf03ee7e0edf636ea6e387c72c6ad379b2c5c52416
0198662fec88352e18d79aaf03ee7e0edf636ea6e387c72c6ad379b2c5c52416,1,4,1,0.09550483,1508891638,Regular,4fd96e356c9284d4c342d9f882a6db952de14c9cae786798a271321ba39e52e4
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,2,1,0.09511391,1508812889,Regular,cdba46b0d7ae03a2c8793af515d40a565eb6e3be81e71f3440a70ba76b5a88eb
cdba46b0d7ae03a2c8793af515d40a565eb6e3be81e71f3440a70ba76b5a88eb,1,5,1,0.09511391,1508810669,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,108,1,0.0953007,1508740340,Regular,0aeb8cf2ecd350fbca28cc8a4e5b5e178f6acb5228236a6700656ed079fa7475
0aeb8cf2ecd350fbca28cc8a4e5b5e178f6acb5228236a6700656ed079fa7475,1,13,1,0.0953007,1508739692,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,134,1,0.09515318,1508673421,Regular,98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe
98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe,1,22,1,0.09515318,1508666675,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
900df2b8d728902450c4f3a2f4807a019a9ee2def3c8ae7b3f241da6d3739cf2,-1,6,1,0.09510788,1508594044,Regular,038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af
038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af,1,10,1,0.09510788,1508589904,Regular,900df2b8d728902450c4f3a2f4807a019a9ee2def3c8ae7b3f241da6d3739cf2
de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d,-1,1,1,0.09510362,1508524083,Regular,05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa
05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa,1,7,1,0.09510362,1508523005,Regular,de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,82,1,0.09619658,1508467457,Regular,307883d0bfb5e22fd1d5e5b30a35a55c5b06ffbedf32d1ac3823e9c1b219cb19
307883d0bfb5e22fd1d5e5b30a35a55c5b06ffbedf32d1ac3823e9c1b219cb19,1,10,1,0.09619658,1508464288,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,5,1,0.0954521,1508404769,Regular,0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6
0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6,1,21,1,0.0954521,1508390904,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,150,1,0.09621252,1508314299,Regular,5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,152,1,0.09540885,1508314178,Regular,3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8
3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8,1,11,1,0.09540885,1508312338,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a,1,2,1,0.09621252,1508232689,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf,-1,2,1,0.09588961,1508167352,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,19,1,0.09588961,1508165734,Regular,b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf
e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb,-1,4,1,0.0959242,1508091784,Regular,2a131d388978f7873dbd72c7ff6cea0e832cbc0a409c160604d88cdc9bd9453a
2a131d388978f7873dbd72c7ff6cea0e832cbc0a409c160604d88cdc9bd9453a,1,0,1,0.0959242,1508091135,Regular,e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,135,1,0.09924681,1508032043,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,66,1,0.09924681,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c,-1,11,1,0.09566789,1507942810,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,56,1,0.09566789,1507939168,Regular,662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c
cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515,-1,1,1,0.09500194,1507854268,Regular,69a9a60f1fc98b230938b1678112fa1e523975daf12fcc48a59f29d8fb505bb0
69a9a60f1fc98b230938b1678112fa1e523975daf12fcc48a59f29d8fb505bb0,1,10,1,0.09500194,1507852931,Regular,cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515
66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5,-1,33,1,0.10013537,1507785963,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,23,1,0.10013537,1507784711,Regular,66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5
101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0,-1,6,1,0.09594341,1507718479,Regular,007f2e1b7f3265eec77a58590b40911ba4f7e457c7d0fae86982d7d221794546
007f2e1b7f3265eec77a58590b40911ba4f7e457c7d0fae86982d7d221794546,1,0,1,0.09594341,1507713855,Regular,101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0
7dd6d42e02ac7db1d1d25f731c18928f40eebddfa9e70c331a4db2f0eb0faf0a,-1,10,1,0.09961939,1507656798,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,8,1,0.09961939,1507654865,Regular,7dd6d42e02ac7db1d1d25f731c18928f40eebddfa9e70c331a4db2f0eb0faf0a
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,4,1,0.09762196,1507576650,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,38,1,0.09762196,1507574894,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
0d13bb0cb9d71da467c07daa7ca03addd1405c9bd484478aad4e336e952512e7,-1,4,1,0.09693377,1507497362,Regular,470a3a82c4eaca7f75df8cc465368fd66fdc365d323b970ec9403fa633dc61fc
470a3a82c4eaca7f75df8cc465368fd66fdc365d323b970ec9403fa633dc61fc,1,5,1,0.09693377,1507495791,Regular,0d13bb0cb9d71da467c07daa7ca03addd1405c9bd484478aad4e336e952512e7
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,6,1,0.09507568,1507427917,Regular,eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6
eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6,1,36,1,0.09507568,1507421367,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,44,1,0.09602347,1507372128,Regular,8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299
8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299,1,25,1,0.09602347,1507366078,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
dc7380caee0667ac0b270abc337afff0c6c097b67b17bd8c0d30c813d87ac3ea,-1,27,1,0.09956819,1507304301,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,98,1,0.09956819,1507302123,Regular,dc7380caee0667ac0b270abc337afff0c6c097b67b17bd8c0d30c813d87ac3ea
9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429,-1,8,1,0.09549753,1507203026,Regular,69a73ff4cfe23ee9556593347a094f20237c74a3da952c01574142ec25217311
69a73ff4cfe23ee9556593347a094f20237c74a3da952c01574142ec25217311,1,14,1,0.09549753,1507201828,Regular,9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429
58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1,-1,9,1,0.09590993,1507087932,Regular,c01c92bb74230abd90b45033213585b91ea5d2c63a0b99646cf8ff9bd6bac2eb
c01c92bb74230abd90b45033213585b91ea5d2c63a0b99646cf8ff9bd6bac2eb,1,16,1,0.09590993,1507082911,Regular,58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,25,1,0.09658579,1506974232,Regular,3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c
3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c,1,3,1,0.09658579,1506971791,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
61c5751ef40c76f6e057fe934ff9f639ca6428d08746f9011619d5a30c570709,-1,6,1,0.09514464,1506856298,Regular,6189d70d43dce12aa3847df4c22ba17869b7066b764f93eddd94d023448ccf2d
6189d70d43dce12aa3847df4c22ba17869b7066b764f93eddd94d023448ccf2d,1,3,1,0.09514464,1506851904,Regular,61c5751ef40c76f6e057fe934ff9f639ca6428d08746f9011619d5a30c570709
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,17,1,0.09518639,1506832521,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,24,1,0.09518639,1506679687,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,123,1,0.09661828,1506560745,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,30,1,0.09661828,1506546474,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,11,1,0.09614793,1506459570,Regular,b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5
b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5,1,29,1,0.09614793,1506458362,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
2683d1019f02d84f6685e4eb2c5a8d3425f9c3e2460254f053e1e96b702af337,-1,13,1,0.09737295,1506374872,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,0,1,0.09737295,1506372886,Regular,2683d1019f02d84f6685e4eb2c5a8d3425f9c3e2460254f053e1e96b702af337
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,7,1,0.09626133,1506275069,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd,1,32,1,0.09626133,1506273799,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2,-1,20,1,0.0952248,1506193201,Regular,8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43
8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43,1,11,1,0.0952248,1506189242,Regular,4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2
e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397,-1,5,1,0.09585545,1506110556,Regular,cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab
cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab,1,8,1,0.09585545,1506109899,Regular,e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397
01abf5c59fdd24902f0f492258c41553638ea77f3d76f5f48ccad9ffd43b0ef6,-1,16,1,0.09516111,1506020656,Regular,f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe
f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe,1,9,1,0.09516111,1506016831,Regular,01abf5c59fdd24902f0f492258c41553638ea77f3d76f5f48ccad9ffd43b0ef6
215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038,-1,2,1,0.09502288,1505936650,Regular,ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb
ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb,1,19,1,0.09502288,1505934904,Regular,215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,3,1,0.09503177,1505832205,Regular,5c9df3878d0289ad88d49ced63b8b49bcc49da440f8be6c35136cfbfd4aec177
5c9df3878d0289ad88d49ced63b8b49bcc49da440f8be6c35136cfbfd4aec177,1,8,1,0.09503177,1505830099,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5,-1,18,1,0.09560094,1505756403,Regular,05f9555409e544a0923bed4ead0b41e2340a50fb76e53312828bf9d429ddaecb
05f9555409e544a0923bed4ead0b41e2340a50fb76e53312828bf9d429ddaecb,1,10,1,0.09560094,1505750945,Regular,bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5
a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e,-1,12,1,0.09572159,1505662083,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,44,1,0.09572159,1505659523,Regular,a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e
0f858254292943e3d238020ff80d8648c5488a1e714de3da0e6b6c376f8d1a2b,-1,7,1,0.09541214,1505574723,Regular,9ab9f91437a7172c613a4aab8bbbc36dcba6b79d20de9fe64ca654fa5198d105
9ab9f91437a7172c613a4aab8bbbc36dcba6b79d20de9fe64ca654fa5198d105,1,14,1,0.09541214,1505573224,Regular,0f858254292943e3d238020ff80d8648c5488a1e714de3da0e6b6c376f8d1a2b
1370ff3ff2c5f1a321a680310af4d96b6dd3d3940c729a1914411c125672e66c,-1,8,1,0.09581753,1505493988,Regular,54ff3a0c1e4f58f1663b018b335b4e10846b1508e0c82f0e0dd02491321647c6
54ff3a0c1e4f58f1663b018b335b4e10846b1508e0c82f0e0dd02491321647c6,1,9,1,0.09581753,1505493430,Regular,1370ff3ff2c5f1a321a680310af4d96b6dd3d3940c729a1914411c125672e66c
aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168,-1,6,1,0.09545933,1505413755,Regular,ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07
ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07,1,6,1,0.09545933,1505413022,Regular,aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168
506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b,-1,4,1,0.0967476,1505324526,Regular,b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45
b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45,1,15,1,0.0967476,1505323396,Regular,506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b
b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f,-1,15,1,0.09689906,1505247727,Regular,e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5
e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5,1,4,1,0.09689906,1505246134,Regular,b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f
29360bbab59992841c5c5733ddc8c10d3afc19319a3345b831809fc083252961,-1,14,1,0.09712792,1505169770,Regular,4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,25,1,0.09712792,1505168343,Regular,29360bbab59992841c5c5733ddc8c10d3afc19319a3345b831809fc083252961
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,116,1,0.09884783,1505102260,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,59,1,0.09884783,1505089760,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
