tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b93f94f8291fe770d249f9f527b54ec0e662fb6500ab2335d0ca3f7bab1dc793,-1,1,1,104.15020064,1547100208,Vote,32d9171377b02723efe15d38548b0be93a750fb95d2ec730b31ea7cd387469ac
05134af74c857390577b705db03f924b3788c04400715a1f917690fe94a3b497,1,0,1,109.04556246,1546963213,Ticket,e4de63ede52eecfdc61b965ca00167836a419521839980b2751a3f61b2d155f2
0ab86904de026ba6c5a283f3ef1817ccc9bd15250deee5f5306b935adde67469,1,0,1,109.04556246,1546958243,Ticket,a4987e1c3e9fac870906633f705657c164c469d62c4590062f061f765e4a11c9
239b8e77c1cd59bd25e93e933255a55f73b17b682170a9c5500012396d7a44c6,-1,1,1,101.1474735,1546886676,Vote,9ef883ee619d7e143700ff38dc1b0867a94710f06da639a4d4fe743324922e84
bf1bc3e6d22864ca307874d7e781d5c33b2d9f1a46c0836c00a42a3e575d53e6,-1,1,1,101.14882478,1546810340,Vote,94c35fd57490a7a72b0dad80885cc1048b30c6ee7f477dd43a190cb5e60a5282
119a90453936fa6a004f921904ea22de6e4752a566ddf24c090fbfc73addd3dd,-1,1,1,102.19785845,1546731825,Vote,305e45870a7751ab3dfa268198d05bbe835508ceed2b1937956cfa048e867a11
6bb3c21af170fcbb72e32382dce75f8ffab32f432cdf2c6ebf64c443942985e7,1,0,1,104.39236082,1546514206,Ticket,aeb9076c2b1cdf6e87693808d8c22e9cf53992e39e1414288bc2bcd42edfe3d0
0ea7153a257a796a8def01fafc88e04fdbb00585abccf8353ee7a804542ee837,-1,1,1,101.69110532,1546351220,Vote,dab3ac16e06ee82a2ffdc8b952169dc0d3bba59f4cb87ea8824cc227d9f7b96d
1cb590eb7cb0acee7fc64b24299fd74b7e8282d360e0b412ae2b913652e0bbfd,1,0,1,101.73407432,1546273802,Ticket,e9741bc4c213a632474a615763197ddf56882997cfd692018e6be85832a756fd
7af191bb18e45c393a814ec8d3eed49916808f11c5b376e799419732de85eebd,-1,1,1,102.7725536,1546190256,Vote,369f46fa148f955a24071af24bd03f39696d35cfca2138436b27c03ac3ef5183
60346e3c5ccbbe64fb612b660a6e4d1ac6a0346340ac45ce2705f71bad187f70,1,0,1,105.56116191,1545701636,Ticket,c210020aebab0072c8620726acad5d4c580f2846fe29507b9f76ccb406751649
f4f8bceca47a82e7b75a26eba2b81267f438dd682523ec1e9f0d00be29ceba86,-1,1,1,99.2120428,1545618073,Vote,9a37ad611452788a5d9cc381641d6ca4797f1da018f64e483fa266f3df9df62f
369f46fa148f955a24071af24bd03f39696d35cfca2138436b27c03ac3ef5183,1,0,1,102.7725536,1545131458,Ticket,7af191bb18e45c393a814ec8d3eed49916808f11c5b376e799419732de85eebd
305e45870a7751ab3dfa268198d05bbe835508ceed2b1937956cfa048e867a11,1,0,1,102.19785845,1545063605,Ticket,119a90453936fa6a004f921904ea22de6e4752a566ddf24c090fbfc73addd3dd
678faccd597fe6ff5e7b70e7246f99b47484d1032578645f89fdaeb828b6d4ae,-1,1,1,104.4115894,1545036532,Vote,7390df60a6ca3e728cb1c769207a224ceb1c7c2032f18bfc15fb390978c6ef41
a2ad8b1d6ded989c525a3c74f26a5745a499325a40f58e697353a701afc2976f,-1,1,1,104.51377397,1544976482,Vote,c44fd3307bdb6c9535a9b2a7011fc314d1c1641579a8f7f485e689241c20fbe9
32d9171377b02723efe15d38548b0be93a750fb95d2ec730b31ea7cd387469ac,1,0,1,104.15020064,1544104977,Ticket,b93f94f8291fe770d249f9f527b54ec0e662fb6500ab2335d0ca3f7bab1dc793
cf5ab3c077295dd2866d160df0d584648c28f622e614b3a5044d68811916699f,-1,1,1,98.73027312,1543909947,Vote,c39aa829f9548fc06256400bb3d49926cff9576ad82de50d0d120b3278f9f1c9
7390df60a6ca3e728cb1c769207a224ceb1c7c2032f18bfc15fb390978c6ef41,1,0,1,104.4115894,1543349598,Ticket,678faccd597fe6ff5e7b70e7246f99b47484d1032578645f89fdaeb828b6d4ae
c44fd3307bdb6c9535a9b2a7011fc314d1c1641579a8f7f485e689241c20fbe9,1,0,1,104.51377397,1543159970,Ticket,a2ad8b1d6ded989c525a3c74f26a5745a499325a40f58e697353a701afc2976f
e49365da39c28e5b27aecd49ea53e6e516455c6c656a2037b5756c046db03a2f,-1,1,1,97.16209584,1543118356,Vote,27955d493d731d7701397af876131c30ed2fd2033b3d44df36bd13e5cd698323
e7d7e69b60e19c09bca2cb052484e9178889600efa4062d0c7e0b364bf1ab54a,-1,1,1,100.47537978,1543072803,Vote,d85f1d8a58e7d47fe6817b3267d1678e6dd758e21e8604beffc983b4ee3989c3
dab3ac16e06ee82a2ffdc8b952169dc0d3bba59f4cb87ea8824cc227d9f7b96d,1,0,1,101.69110532,1542739888,Ticket,0ea7153a257a796a8def01fafc88e04fdbb00585abccf8353ee7a804542ee837
01268d910611cfa7264e05d5cdf832c68119c2ce44eedec17c3b23f68cb84e9e,-1,1,1,102.10694286,1542628891,Vote,e50f1822691e39b01014049a0959aaebf6b0ef770de4d1e7823a1a4336409576
9ef883ee619d7e143700ff38dc1b0867a94710f06da639a4d4fe743324922e84,1,0,1,101.1474735,1542575233,Ticket,239b8e77c1cd59bd25e93e933255a55f73b17b682170a9c5500012396d7a44c6
e50f1822691e39b01014049a0959aaebf6b0ef770de4d1e7823a1a4336409576,1,0,1,102.10694286,1542526368,Ticket,01268d910611cfa7264e05d5cdf832c68119c2ce44eedec17c3b23f68cb84e9e
7a51eb1dc436b5654930e5a4ae906181ffd8af9f689a617d8ebd26d8737c3d61,-1,1,1,101.39928772,1542459715,Vote,409bad0820eb6b22b8b3d7abc574f86b4e59cd01f3dbdaac7fdad62bd34eec2e
8920d8d8540406abbc63c5fceddf619e42f0bb6bbb7162752f7606e2ff614f25,-1,1,1,97.47196789,1542366472,Vote,22e825b8a416c6e4b976bb8e8583a443790d8d076a0409937b2ffde996d306a9
22e825b8a416c6e4b976bb8e8583a443790d8d076a0409937b2ffde996d306a9,1,0,1,97.47196789,1541489401,Ticket,8920d8d8540406abbc63c5fceddf619e42f0bb6bbb7162752f7606e2ff614f25
9a37ad611452788a5d9cc381641d6ca4797f1da018f64e483fa266f3df9df62f,1,0,1,99.2120428,1541295211,Ticket,f4f8bceca47a82e7b75a26eba2b81267f438dd682523ec1e9f0d00be29ceba86
6ffa0e7bd615494183449fc12e7ee6a8658f9c6f8e89c6b2ef3534379f7eb206,-1,1,1,95.8498807,1541192789,Vote,bfa4754c85d70269a03efde016970a1ef7203d0f97c0e9b6dfc023b5d0b0e233
7cc9035b1f9d35aa9f192304511e3ca8ecbee5d4e4c8671395eb741e323953b3,-1,1,1,94.44051542,1541159091,Vote,d4b6ee010846c5b0289b9d447f7bc9eebf4220049379a5f0af4c8e6236f422d4
94c35fd57490a7a72b0dad80885cc1048b30c6ee7f477dd43a190cb5e60a5282,1,0,1,101.14882478,1541149841,Ticket,bf1bc3e6d22864ca307874d7e781d5c33b2d9f1a46c0836c00a42a3e575d53e6
c0a3b767d1f00901c205fcaf398486c16abcfae4732396e5ef524bdd8cf665f9,-1,1,1,96.66821482,1540759899,Vote,7bd0dc4d10efa770b0824622f2ae82cad144df84d132ebdac39422bda86a70d9
409bad0820eb6b22b8b3d7abc574f86b4e59cd01f3dbdaac7fdad62bd34eec2e,1,0,1,101.39928772,1540276577,Ticket,7a51eb1dc436b5654930e5a4ae906181ffd8af9f689a617d8ebd26d8737c3d61
1c2f920c9dd79ad350cf5bd6e61085232908e664a92fc3ec9287d86fadb4fcd1,-1,1,1,98.24006164,1539777676,Vote,577e1cbb29999793b1048deac277b6a4d6ee91fbccb43ba633c672981df517dd
d85f1d8a58e7d47fe6817b3267d1678e6dd758e21e8604beffc983b4ee3989c3,1,0,1,100.47537978,1539755481,Ticket,e7d7e69b60e19c09bca2cb052484e9178889600efa4062d0c7e0b364bf1ab54a
8b77ab94f439f2f749fa289a389d60d44d4561b26bb9fc42cbdaedf8002f139e,-1,1,1,92.75900458,1539419006,Vote,5f4a83e8e186f15ead43e4b50e0b3eb88450363713cb32974d52878ceedf0008
c39aa829f9548fc06256400bb3d49926cff9576ad82de50d0d120b3278f9f1c9,1,0,1,98.73027312,1539265048,Ticket,cf5ab3c077295dd2866d160df0d584648c28f622e614b3a5044d68811916699f
0dcfcdbbd061ffc44fa1d3f30ba8be64f5cb485208b103bb06f6e8ae272a6a90,-1,1,1,101.11569823,1539140743,Vote,aaa67ff348ae034a4a2d181c5d1c552a427332a99e3533344657cb7c7d6b464c
7bd0dc4d10efa770b0824622f2ae82cad144df84d132ebdac39422bda86a70d9,1,0,1,96.66821482,1538389635,Ticket,c0a3b767d1f00901c205fcaf398486c16abcfae4732396e5ef524bdd8cf665f9
27955d493d731d7701397af876131c30ed2fd2033b3d44df36bd13e5cd698323,1,0,1,97.16209584,1538325345,Ticket,e49365da39c28e5b27aecd49ea53e6e516455c6c656a2037b5756c046db03a2f
3b1a4291c7cf3d6658b66c3fc33181e5129f33f308781e8bb5495677c5284116,-1,1,1,98.00478134,1538237030,Vote,a9fcb3c2ad15650971a0334d245efff2622704ed40e9c1bf25d8b8143f4d1867
577e1cbb29999793b1048deac277b6a4d6ee91fbccb43ba633c672981df517dd,1,0,1,98.24006164,1538221824,Ticket,1c2f920c9dd79ad350cf5bd6e61085232908e664a92fc3ec9287d86fadb4fcd1
d84b238bdad7a38e5f2453b64dab947ac34330bb319b47ad67057e7be3ba6faa,-1,1,1,96.8456757,1538079155,Vote,985c63cdd2d1928b396e4980a00cc128af021b862a771c1ec253f1a58e9b2792
6e9ab8026616472c00c7f8e2e9bc37659974f644cd56f21de00ae583f65291da,-1,1,1,92.22647386,1537969882,Vote,66df314e4fc25ee48594b052632f39d5eac572d85d3ffc44a1022b402ce9dd48
a9fcb3c2ad15650971a0334d245efff2622704ed40e9c1bf25d8b8143f4d1867,1,0,1,98.00478134,1537795242,Ticket,3b1a4291c7cf3d6658b66c3fc33181e5129f33f308781e8bb5495677c5284116
ac34e187935ab4c9e7a5a4ebc7cab368c6e2cc666badd3653d335fc2e35f48f7,-1,1,1,95.8498807,1537567830,Vote,1c8a5db59452961f1b2ff223890a3b56cbe79b6330b6eef57ad671217cc2c143
985c63cdd2d1928b396e4980a00cc128af021b862a771c1ec253f1a58e9b2792,1,0,1,96.8456757,1536587745,Ticket,d84b238bdad7a38e5f2453b64dab947ac34330bb319b47ad67057e7be3ba6faa
2288d2b3a9860460a40911e2c7a74bd30476d1b1bf93ec502d11f270da65cd51,-1,1,1,94.44051542,1536357871,Vote,0aaf58274edaa14aeeb26d9cf4de5929c8611c6a6deae606ffbf0899243d2bac
aaa67ff348ae034a4a2d181c5d1c552a427332a99e3533344657cb7c7d6b464c,1,0,1,101.11569823,1536203434,Ticket,0dcfcdbbd061ffc44fa1d3f30ba8be64f5cb485208b103bb06f6e8ae272a6a90
fb3573bfee2688d9eb1b4e9cae42c078e685890b0528c1c6ab9db47c019c3fb1,-1,1,1,96.59852327,1536107626,Vote,d8438bea8d4a18543e62a395bd10b7bcae16a97ddbcea18d025c89c9e8dc5b2d
d8438bea8d4a18543e62a395bd10b7bcae16a97ddbcea18d025c89c9e8dc5b2d,1,0,1,96.59852327,1535895986,Ticket,fb3573bfee2688d9eb1b4e9cae42c078e685890b0528c1c6ab9db47c019c3fb1
3a47364fd352a91ed8b7c3fe53d3503dbf90b7d65494b76262ce36779dc4469e,-1,1,1,91.6361886,1535754167,Vote,4f8ceb05a5e872be0d4408eeff90a46dea198c3188a35ac2c7bc620365276e76
5f4a83e8e186f15ead43e4b50e0b3eb88450363713cb32974d52878ceedf0008,1,0,1,92.75900458,1535450600,Ticket,8b77ab94f439f2f749fa289a389d60d44d4561b26bb9fc42cbdaedf8002f139e
9199cfd12f5ba6edcde76c872c26dcac9f71be2ab59280a32e2644afa9677218,-1,1,1,95.43441251,1535370513,Vote,e7691860af2ae253ba3b30348aadad196d0f576351491ab098ddd7107dbe31ea
0aaf58274edaa14aeeb26d9cf4de5929c8611c6a6deae606ffbf0899243d2bac,1,0,1,94.44051542,1535018125,Ticket,2288d2b3a9860460a40911e2c7a74bd30476d1b1bf93ec502d11f270da65cd51
d4b6ee010846c5b0289b9d447f7bc9eebf4220049379a5f0af4c8e6236f422d4,1,0,1,94.44051542,1535018125,Ticket,7cc9035b1f9d35aa9f192304511e3ca8ecbee5d4e4c8671395eb741e323953b3
f115b73f7c637eee063c688e525517567863986d95f071c87ec99ae69cdda603,-1,1,1,93.94569206,1534907193,Vote,34245169fd239a938472b18876f4b917dd9d6fa01d57899aa37be37494d1217c
0af22cd555e50a97a9c24658153531316903ed31b59eccfe3336c420e288066b,-1,1,1,95.89063287,1534901363,Vote,5fd652c478968ebbffa2792f363d8702679a5cb12780bc632fa51a49137e4be6
e7691860af2ae253ba3b30348aadad196d0f576351491ab098ddd7107dbe31ea,1,0,1,95.43441251,1534472348,Ticket,9199cfd12f5ba6edcde76c872c26dcac9f71be2ab59280a32e2644afa9677218
cb44054292d9d8cb3b16940e69cb40254ca886d76b0ef9e006aed530e70a607b,-1,1,1,92.87757103,1534295997,Vote,5586fff2ba4c8a0d759dad81155262082699c86507438f422948b245e6ecc90b
5fd652c478968ebbffa2792f363d8702679a5cb12780bc632fa51a49137e4be6,1,0,1,95.89063287,1534198304,Ticket,0af22cd555e50a97a9c24658153531316903ed31b59eccfe3336c420e288066b
0e39554404c6d8d2fb0ee31989adf1c8ddd2b2059b646afbba72f72895395ca1,-1,1,1,92.14883449,1534109539,Vote,565a4499a71d81ef88e43c89d3942721e2586b5961143cef0aab67a5e09842b1
565a4499a71d81ef88e43c89d3942721e2586b5961143cef0aab67a5e09842b1,1,0,1,92.14883449,1533138050,Ticket,0e39554404c6d8d2fb0ee31989adf1c8ddd2b2059b646afbba72f72895395ca1
4f8ceb05a5e872be0d4408eeff90a46dea198c3188a35ac2c7bc620365276e76,1,0,1,91.6361886,1533038489,Ticket,3a47364fd352a91ed8b7c3fe53d3503dbf90b7d65494b76262ce36779dc4469e
5bc653e544b404a050043e380f0b7f86be457d1ab241da82d170863a8350099c,-1,1,1,93.15430886,1533001073,Vote,c6e39ebb535a1a12648b35b40927ae9c8f9e2da5b3131267fb221978d0ae29f8
84bc3ccc544e802c81b0f24fad28ee053ef142b41b93df5bbafcd2b6a9a6b7ec,-1,1,1,92.63876398,1532904245,Vote,cbb39332371a3b22c6c5efd337d6a4725cb909eefe962652fba0633df8b3cce0
34245169fd239a938472b18876f4b917dd9d6fa01d57899aa37be37494d1217c,1,0,1,93.94569206,1532033123,Ticket,f115b73f7c637eee063c688e525517567863986d95f071c87ec99ae69cdda603
6d93a4fbe66570d2a403c776336409660fdf470014b878a8c0ed842247aa5109,-1,1,1,94.00453716,1531866798,Vote,e10b0c10f51627842f1f5c68477af1dbf35b074c09e54f518920b6334ee6ae5a
c6e39ebb535a1a12648b35b40927ae9c8f9e2da5b3131267fb221978d0ae29f8,1,0,1,93.15430886,1531819816,Ticket,5bc653e544b404a050043e380f0b7f86be457d1ab241da82d170863a8350099c
cbb39332371a3b22c6c5efd337d6a4725cb909eefe962652fba0633df8b3cce0,1,0,1,92.63876398,1531654255,Ticket,84bc3ccc544e802c81b0f24fad28ee053ef142b41b93df5bbafcd2b6a9a6b7ec
383003d7a586b44880e04b0c3c007be7e367601cbe2287f87bc2302b1e873106,-1,1,1,87.4518629,1531551147,Vote,bf372ed03e697c6cbf34faed9d55662b0b459892c3709c466af39fb6d8427998
5fabaa240c1f103fec8c2a4ae5337488cd43db440e3dccf5641f1a1a99f2f117,-1,1,1,92.67030261,1530970080,Vote,70b132d88bd2e058c976f9dd2aa61de2bf0214ca7512fdc4d193326226998fea
bf372ed03e697c6cbf34faed9d55662b0b459892c3709c466af39fb6d8427998,1,0,1,87.4518629,1530628782,Ticket,383003d7a586b44880e04b0c3c007be7e367601cbe2287f87bc2302b1e873106
66df314e4fc25ee48594b052632f39d5eac572d85d3ffc44a1022b402ce9dd48,1,0,1,92.22647386,1530501669,Ticket,6e9ab8026616472c00c7f8e2e9bc37659974f644cd56f21de00ae583f65291da
a9e04f9e641daa56d3c4b2893d3831f3adbe1048003c699ecd5e47ffa10e1803,-1,1,1,92.6148941,1530395220,Vote,5e8929f4a61ab9a09cf229e4f7406c5664f3e77a1dcae0e3c45fb9fdff99d605
1c8a5db59452961f1b2ff223890a3b56cbe79b6330b6eef57ad671217cc2c143,1,0,1,95.8498807,1529739999,Ticket,ac34e187935ab4c9e7a5a4ebc7cab368c6e2cc666badd3653d335fc2e35f48f7
bfa4754c85d70269a03efde016970a1ef7203d0f97c0e9b6dfc023b5d0b0e233,1,0,1,95.8498807,1529739999,Ticket,6ffa0e7bd615494183449fc12e7ee6a8658f9c6f8e89c6b2ef3534379f7eb206
975e0e01c2701a3f7e90570e7976addf6511877c3bfa1fe9fc0afb4c51b7fb6b,-1,1,1,95.59745936,1529668246,Vote,ba658821ed4d30d58d9a8aeca276762c08172f1757f913e7a01a9ef35c7f1d30
22b33aff4bd8b115e96e8be55b10974a1f2e4b733bbff751ad708b872b501895,-1,1,1,96.41749422,1529650059,Vote,535bff3c0666237bb0dfa42ba1dc745260e6ee0cbe2511c9614eed2841b9d4f1
535bff3c0666237bb0dfa42ba1dc745260e6ee0cbe2511c9614eed2841b9d4f1,1,0,1,96.41749422,1529459922,Ticket,22b33aff4bd8b115e96e8be55b10974a1f2e4b733bbff751ad708b872b501895
e10b0c10f51627842f1f5c68477af1dbf35b074c09e54f518920b6334ee6ae5a,1,0,1,94.00453716,1529330676,Ticket,6d93a4fbe66570d2a403c776336409660fdf470014b878a8c0ed842247aa5109
f16c2bb514ea6ee4a948267c0094677fa59cefb0e57a228134e204bce79892af,-1,1,1,90.57778585,1529256301,Vote,8c0dc377062b5bbff2b643a8217e3ca5ccca9f7c5c0613b70a528e43e1749344
fc7bb3c05dd112c83c77e960af65e57103e1aa3e06e0d2412f370556a34478cc,-1,1,1,89.99602806,1529219715,Vote,7cc1f41c6b49cda9d4878a0d14ddc519889682e2e88339f829b0a70b45863e27
ba658821ed4d30d58d9a8aeca276762c08172f1757f913e7a01a9ef35c7f1d30,1,0,1,95.59745936,1528886419,Ticket,975e0e01c2701a3f7e90570e7976addf6511877c3bfa1fe9fc0afb4c51b7fb6b
1f905e85bb5142c8f0bac96fef9fbd48230b29d98c6cf69306e35d9ac7750fab,-1,1,1,94.00742876,1528791307,Vote,2e2bfb0d538d59a087025933ea6345a958e9a6b50031028f1be3edfe7e3e1135
caac7e5a74fc93871e587e010b7f189cf03766e28ecdeaabfb526ef512b7e781,-1,1,1,89.53158237,1528657189,Vote,aeedf47559756a7468483a2b96048aacbbfcf5be2ac03dd58a3a39c2ff4245ab
5586fff2ba4c8a0d759dad81155262082699c86507438f422948b245e6ecc90b,1,0,1,92.87757103,1528459492,Ticket,cb44054292d9d8cb3b16940e69cb40254ca886d76b0ef9e006aed530e70a607b
ff635ee9a5c33895db70910275ad797df1701cb69810697596b93c3f9e21e61e,-1,1,1,87.86136668,1528236882,Vote,188ff0c3cd23d00abf6a239557efd1929ad17f5ff92b455a1fd7e6a1f11330c3
2e2bfb0d538d59a087025933ea6345a958e9a6b50031028f1be3edfe7e3e1135,1,0,1,94.00742876,1528223620,Ticket,1f905e85bb5142c8f0bac96fef9fbd48230b29d98c6cf69306e35d9ac7750fab
5e8929f4a61ab9a09cf229e4f7406c5664f3e77a1dcae0e3c45fb9fdff99d605,1,0,1,92.6148941,1527945329,Ticket,a9e04f9e641daa56d3c4b2893d3831f3adbe1048003c699ecd5e47ffa10e1803
70b132d88bd2e058c976f9dd2aa61de2bf0214ca7512fdc4d193326226998fea,1,0,1,92.67030261,1527894601,Ticket,5fabaa240c1f103fec8c2a4ae5337488cd43db440e3dccf5641f1a1a99f2f117
e071f210aabb8db78d7ebb9ac1c3c62f75fe299704bc62237aaca07ac658b173,-1,1,1,87.8539249,1527881049,Vote,f511f1fea2cc83bd097cc4217822f3c4735ee52392b4e8e1b6c3b21e9e393871
8092e0233fc4a02c50a0aafce3bf90a6a6c61e93fccc1b498d85b7e93cc056fc,-1,1,1,88.17342389,1527835069,Vote,78c5c319f241a158efc8ac726602deddfa6e3e88028780dea1843a9e2dbd15a5
281d40f216e1224c49dc1fe1fae32d241c4446a9dbddbf386530c69139ac320c,-1,1,1,87.8539249,1527789336,Vote,0fd639d42e37eb00d2e9cc5997a8016f133001d3561d31cfc547b90e574e3a23
7cc1f41c6b49cda9d4878a0d14ddc519889682e2e88339f829b0a70b45863e27,1,0,1,89.99602806,1527615669,Ticket,fc7bb3c05dd112c83c77e960af65e57103e1aa3e06e0d2412f370556a34478cc
8c0dc377062b5bbff2b643a8217e3ca5ccca9f7c5c0613b70a528e43e1749344,1,0,1,90.57778585,1527507823,Ticket,f16c2bb514ea6ee4a948267c0094677fa59cefb0e57a228134e204bce79892af
73bb4aa96e2a8ca63aabc7dc9cd296eb9630af29d3c312026537548ff07223ff,-1,1,1,91.73835902,1527487161,Vote,5c8e28a290f44c7755a96d0ecae4070964ae0540d6f97d12ce88668e39ee9221
5c8e28a290f44c7755a96d0ecae4070964ae0540d6f97d12ce88668e39ee9221,1,0,1,91.73835902,1527388899,Ticket,73bb4aa96e2a8ca63aabc7dc9cd296eb9630af29d3c312026537548ff07223ff
4467ed1347ff953e8bbf2adf22327c672aab4178bec0db7ab7fe06b44ccf7a0b,-1,1,1,95.79405552,1527384884,Vote,85aaa03e8dfb4601bb1af409f6bb1518f52216343eb4ffddd96eef6b6ffaef8c
98d6f769edc4ba662c79334e24f288ba2dc82e99123be9fcb09225ac1f584a35,-1,1,1,86.47587214,1527229064,Vote,42fff7ad7a2f66c718158f734197cef95e965a4d851b06fc178e3d71861dfe71
85aaa03e8dfb4601bb1af409f6bb1518f52216343eb4ffddd96eef6b6ffaef8c,1,0,1,95.79405552,1525961217,Ticket,4467ed1347ff953e8bbf2adf22327c672aab4178bec0db7ab7fe06b44ccf7a0b
45b7f740fac0a18ff029592b103855caa51d3cb557249ed3b52fc1cd86b6e69e,-1,1,1,82.2475456,1525845666,Vote,488acfc80bc8e2d875c8787a26edaef8ec370f53e83e445b1c5dd121fc3af234
0fd639d42e37eb00d2e9cc5997a8016f133001d3561d31cfc547b90e574e3a23,1,0,1,87.8539249,1525699561,Ticket,281d40f216e1224c49dc1fe1fae32d241c4446a9dbddbf386530c69139ac320c
f511f1fea2cc83bd097cc4217822f3c4735ee52392b4e8e1b6c3b21e9e393871,1,0,1,87.8539249,1525699561,Ticket,e071f210aabb8db78d7ebb9ac1c3c62f75fe299704bc62237aaca07ac658b173
9e85d067b48b67ac43f2cc1c864d8a1ac6cce3443c957fac551cd4c01eb9066b,-1,1,1,84.87826896,1525494235,Vote,f2b251d8b53c345ca5c8b9fe8b0bf85ab9628acd89272df1d79c1a3bf3a0f295
8d0a92d8e83d4ea8f5978f8be3fa37f7d962ca09afef2310a229a6f0c137b7c6,-1,1,1,87.243793,1525490491,Vote,40606e0493c8e7629af31ad5743272361a90fbc543e29f251a9bd2ce8732ea98
188ff0c3cd23d00abf6a239557efd1929ad17f5ff92b455a1fd7e6a1f11330c3,1,0,1,87.86136668,1525335044,Ticket,ff635ee9a5c33895db70910275ad797df1701cb69810697596b93c3f9e21e61e
ce6508cd3773f1979f22f1914beb683cd0400b32d7dc20307d0a9045edfe3d16,-1,1,1,90.45508289,1525246485,Vote,e12f7c866829ab62ec19aadb3ab70a0e16caa1aa98a305a06a4a14e98c5d7305
e12f7c866829ab62ec19aadb3ab70a0e16caa1aa98a305a06a4a14e98c5d7305,1,0,1,90.45508289,1524656814,Ticket,ce6508cd3773f1979f22f1914beb683cd0400b32d7dc20307d0a9045edfe3d16
065bee6a9f8e9c84ccb2e68f4e683a8adb39ca09d94a34cbb209188c0effe1d7,-1,1,1,86.48637636,1524535587,Vote,8359a9c8dc0df21e44578dc953950b30958050006d73ff2be0057b5314ffc92b
aeedf47559756a7468483a2b96048aacbbfcf5be2ac03dd58a3a39c2ff4245ab,1,0,1,89.53158237,1524518051,Ticket,caac7e5a74fc93871e587e010b7f189cf03766e28ecdeaabfb526ef512b7e781
40606e0493c8e7629af31ad5743272361a90fbc543e29f251a9bd2ce8732ea98,1,0,1,87.243793,1523881805,Ticket,8d0a92d8e83d4ea8f5978f8be3fa37f7d962ca09afef2310a229a6f0c137b7c6
