tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a,-1,26,1,0.99730693,1510227523,Regular,b14479db22a7f7331291a1a853f97a064b441a87818a6c23337961cb298f9d46
b14479db22a7f7331291a1a853f97a064b441a87818a6c23337961cb298f9d46,1,25,1,0.99730693,1510226363,Regular,945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a
8306223411575e0adecf41ad2102ce6c461f5bd4836937daf5dc148e13b609f3,1,5,1,0.99549278,1509683339,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e,-1,5,1,0.99577492,1508857306,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,22,1,0.99577492,1508838186,Regular,ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e
53aaef6aa8f7a5d3a0081f64f0eb125116c4dec3cda67a570b1488245a7e96bd,-1,10,1,0.99537131,1508261192,Regular,774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61
774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61,1,23,1,0.99537131,1508259538,Regular,53aaef6aa8f7a5d3a0081f64f0eb125116c4dec3cda67a570b1488245a7e96bd
1aa18f266720f8522091a2970b82400edc63fec33ae0c50ac7f2e27e668f660e,-1,2,1,0.9952755,1507715272,Regular,16d621c0812a66b6c66c0e12703c8455a00e50e7a08ea259ee5c7ccdb834fda3
16d621c0812a66b6c66c0e12703c8455a00e50e7a08ea259ee5c7ccdb834fda3,1,12,1,0.9952755,1507695751,Regular,1aa18f266720f8522091a2970b82400edc63fec33ae0c50ac7f2e27e668f660e
f6f5a86fd01d07a41c1391f97541aabfac432b261c3a7deb7d4ff781dbeea6f5,-1,29,1,0.99610242,1507140920,Regular,c6d6c5fcbb47dfb56523b2c81735a4cd0a80124665c7a728590b004b06257847
c6d6c5fcbb47dfb56523b2c81735a4cd0a80124665c7a728590b004b06257847,1,27,1,0.99610242,1507138627,Regular,f6f5a86fd01d07a41c1391f97541aabfac432b261c3a7deb7d4ff781dbeea6f5
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,40,1,0.99809639,1506633722,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be,1,40,1,0.99809639,1506629838,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6,-1,25,1,0.99520373,1506423900,Regular,b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af
b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af,1,9,1,0.99520373,1506151180,Regular,0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,110,1,0.99508364,1505633398,Regular,7f3b921a8e5c56126fd6644afbf6d5ea0cc5cad2e4db6ea7822fdcd368a43e69
7f3b921a8e5c56126fd6644afbf6d5ea0cc5cad2e4db6ea7822fdcd368a43e69,1,10,1,0.99508364,1505620707,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,52,1,0.99559367,1505091781,Regular,eedba83cba6d2e24e5899891235a95dd2a6ae009d2829566ed3442ec316c918e
eedba83cba6d2e24e5899891235a95dd2a6ae009d2829566ed3442ec316c918e,1,3,1,0.99559367,1505087984,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,455,1,0.99534324,1504765330,Regular,77f39ff436a8b8530f3450ebb0ed8176993e954d53543c109e7856c95fc38ae1
08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb,1,1,1,0.99652554,1504551834,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a,-1,13,1,0.99515845,1504060805,Regular,8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b
8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b,1,27,1,0.99515845,1504055330,Regular,5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a
77f39ff436a8b8530f3450ebb0ed8176993e954d53543c109e7856c95fc38ae1,1,1,1,0.99534324,1503650158,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,75,1,0.99867821,1503258193,Regular,ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e
ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e,1,28,1,0.99867821,1503246121,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f,-1,11,1,0.99610265,1502809868,Regular,522fcaff71e07efb3ce4b260471ceb9a2afd4caf58871211dbc943b2626e659d
522fcaff71e07efb3ce4b260471ceb9a2afd4caf58871211dbc943b2626e659d,1,1,1,0.99610265,1502784727,Regular,35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f
38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa,-1,9,1,0.99651995,1502367178,Regular,41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f
41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f,1,17,1,0.99651995,1502364419,Regular,38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa
