tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,197,1,9.80086656,1625452778,Regular,f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603
eea2baf58ea4e53e2b8f27940d1e4dfbac85fc3a60cf80bd5112c83c98c3bb6e,-1,6,1,0.20579078,1625445458,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
ac36b069d6f9dda1de0a671f41332ed50586eba79ff69d019406b4debabef900,-1,8,1,10.31248095,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,41,1,0.20579078,1625379520,Regular,eea2baf58ea4e53e2b8f27940d1e4dfbac85fc3a60cf80bd5112c83c98c3bb6e
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,56,1,10.31248095,1625372269,Regular,ac36b069d6f9dda1de0a671f41332ed50586eba79ff69d019406b4debabef900
97f2734773721c8a53921358c91946bdfbe89044760c2092a812ea3b413a101f,-1,3,1,0.35816632,1625361386,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,40,1,0.35816632,1625292732,Regular,97f2734773721c8a53921358c91946bdfbe89044760c2092a812ea3b413a101f
742dd44750df3e53f7eeb6bbec2073767bc71e7e3377b13cd265ff98460ef585,-1,2,1,5.10024363,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,0,1,5.10024363,1625197206,Regular,742dd44750df3e53f7eeb6bbec2073767bc71e7e3377b13cd265ff98460ef585
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,1,1,0.38125405,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,33,1,0.38125405,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a,-1,2,1,1.7397848,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,122,1,1.7397848,1624592576,Regular,975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a
faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709,-1,0,1,6.81494014,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a,-1,1,1,5.28267375,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,192,1,6.81494014,1624503031,Regular,faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,202,1,5.28267375,1624420555,Regular,7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a
5fb32485f6a4e9021cb5ff0281ad2e45c7fcb9f861e37a359225ed3ad25ee220,-1,0,1,15.99187172,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,49,1,15.99187172,1624333213,Regular,5fb32485f6a4e9021cb5ff0281ad2e45c7fcb9f861e37a359225ed3ad25ee220
af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d,-1,2,1,11.71052792,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,194,1,11.71052792,1624246304,Regular,af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d
d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d,-1,6,1,7.47051581,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03,-1,2,1,7.14507024,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,61,1,7.47051581,1624162494,Regular,d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,82,1,7.14507024,1624075499,Regular,4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03
b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730,-1,0,1,8.78236101,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,203,1,8.78236101,1623988513,Regular,b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730
d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919,-1,8,1,8.68578275,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,121,1,8.68578275,1623902238,Regular,d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919
5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8,-1,2,1,7.49080497,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,202,1,7.49080497,1623814082,Regular,5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8
1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948,-1,8,1,5.21827272,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,119,1,5.21827272,1623726616,Regular,1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948
fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db,-1,2,1,4.5014985,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,156,1,4.5014985,1623650749,Regular,fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db
03d2f6c77b227966bc5e785418a267d2a711802fac7ce7ff984a635f9e125ab3,-1,3,1,7.51752131,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,88,1,7.51752131,1621484176,Regular,03d2f6c77b227966bc5e785418a267d2a711802fac7ce7ff984a635f9e125ab3
cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64,-1,7,1,8.28133944,1621466814,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,211,1,8.28133944,1621394603,Regular,cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64
d90a21ec915e6a49ef8da7c4f0df54da687b27b6a743c107d2b210a5ad450c12,-1,9,1,7.60206169,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,136,1,7.60206169,1621304584,Regular,d90a21ec915e6a49ef8da7c4f0df54da687b27b6a743c107d2b210a5ad450c12
8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66,-1,7,1,6.13713567,1621303774,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,202,1,6.13713567,1621224602,Regular,8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,6,1,3.92834782,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,194,1,3.92834782,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2,-1,5,1,5.73067755,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,43,1,5.73067755,1621052345,Regular,eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2
c95d7733f7337c71894e966ab03596c2c1387dec343f43a9c82bc941c88b2fa9,-1,6,1,5.86319963,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,219,1,5.86319963,1620963974,Regular,c95d7733f7337c71894e966ab03596c2c1387dec343f43a9c82bc941c88b2fa9
60ddf79ec7776e7ccd700f4cb504192a38335581ce6e7d11aa349664c72d22ff,-1,9,1,5.06770809,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8,-1,8,1,4.51100424,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,12,1,5.06770809,1620880059,Regular,60ddf79ec7776e7ccd700f4cb504192a38335581ce6e7d11aa349664c72d22ff
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,79,1,4.51100424,1620822109,Regular,cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8
6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef,-1,1,1,3.94132074,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,9,1,3.94132074,1620715809,Regular,6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef
b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d,-1,3,1,4.44336915,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,190,1,4.44336915,1620618386,Regular,b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d
a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57,-1,1,1,4.34513586,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,55,1,4.34513586,1620532216,Regular,a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57
003b3aa22328f0701c1b298b685fa6a6d60a98b45015dc08554da09a7c44a316,-1,0,1,4.06241707,1620526430,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,198,1,4.06241707,1620446217,Regular,003b3aa22328f0701c1b298b685fa6a6d60a98b45015dc08554da09a7c44a316
d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c,-1,7,1,4.00179893,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,180,1,4.00179893,1620358408,Regular,d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c
d7e736051c35bac6dcaf97773e538df2b0c384fe314b41e97daf9bd2f7a36860,-1,6,1,4.00592967,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,48,1,4.00592967,1620271389,Regular,d7e736051c35bac6dcaf97773e538df2b0c384fe314b41e97daf9bd2f7a36860
6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1,-1,8,1,4.29213371,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,202,1,4.29213371,1620188635,Regular,6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1
aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03,-1,1,1,4.53746087,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,121,1,4.53746087,1620100083,Regular,aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03
cb2298386f26856cb4189b55a771695f93a9a8c2c6c112a7856185555d2d56be,-1,2,1,4.22201867,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,107,1,4.22201867,1620017514,Regular,cb2298386f26856cb4189b55a771695f93a9a8c2c6c112a7856185555d2d56be
ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19,-1,3,1,4.25544906,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,163,1,4.25544906,1619930065,Regular,ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19
0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc,-1,1,1,4.4811041,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,58,1,4.4811041,1619842656,Regular,0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc
1716aae22066d7fec8bb2f852edd71ff51799b7b416b224a8d60bf7d15856cb8,-1,6,1,4.52617635,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,63,1,4.52617635,1619753288,Regular,1716aae22066d7fec8bb2f852edd71ff51799b7b416b224a8d60bf7d15856cb8
140262a974f96d8e961f6d8d2b79df60c444e615ada951163a8f434bff7edd34,-1,5,1,4.26072992,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,13,1,4.26072992,1619669472,Regular,140262a974f96d8e961f6d8d2b79df60c444e615ada951163a8f434bff7edd34
f4b96306b8e8ad3306f8cbf9c622a2c1c03ae05a69212b18cd925a28a26e7d97,-1,5,1,3.96557418,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,106,1,3.96557418,1619577344,Regular,f4b96306b8e8ad3306f8cbf9c622a2c1c03ae05a69212b18cd925a28a26e7d97
68c9ba74879defe0b97de8e2f91935d0d31a8d1aa43798ff231f3550b1a9dff5,-1,5,1,3.5116326,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,126,1,3.5116326,1619492862,Regular,68c9ba74879defe0b97de8e2f91935d0d31a8d1aa43798ff231f3550b1a9dff5
8655cb57751213fd3afbf5cb3bd9c965c7ee050fb90ade4d1a4b122347053a2c,-1,6,1,3.70291204,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,122,1,3.70291204,1619408254,Regular,8655cb57751213fd3afbf5cb3bd9c965c7ee050fb90ade4d1a4b122347053a2c
707a96e78a20d7a3ae819acc144e49a25e010ad527bc39559c4250571fac79b3,-1,9,1,3.81052991,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,57,1,3.81052991,1619322305,Regular,707a96e78a20d7a3ae819acc144e49a25e010ad527bc39559c4250571fac79b3
3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19,-1,4,1,4.07545393,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,88,1,4.07545393,1619231769,Regular,3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19
e29bdb12d93f8dd196bfeedeacc05a9c45605409dc2221cc35e3ea592031ff49,-1,3,1,6.03280569,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,131,1,6.03280569,1619147382,Regular,e29bdb12d93f8dd196bfeedeacc05a9c45605409dc2221cc35e3ea592031ff49
3332e4dd2aec66d9d6dbcb4f4f3cb4e15cf489eb6673e55341d43fe3a601fb5a,-1,9,1,5.60085159,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,16,1,5.60085159,1619063004,Regular,3332e4dd2aec66d9d6dbcb4f4f3cb4e15cf489eb6673e55341d43fe3a601fb5a
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,-1,0,1,4.21878317,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
11e87dc1ebc2bb504356d6e72644d8744b4345290633816b3a127265eea472c3,-1,4,1,4.24846358,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,92,1,4.21878317,1618975686,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,101,1,4.24846358,1618892345,Regular,11e87dc1ebc2bb504356d6e72644d8744b4345290633816b3a127265eea472c3
6208945eed621b70b746066ba01628ede2cc5ddcbdee5fbf3e44b60f7d823bc6,-1,9,1,4.49292885,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,96,1,4.49292885,1618799309,Regular,6208945eed621b70b746066ba01628ede2cc5ddcbdee5fbf3e44b60f7d823bc6
eeddcf31efa9eeedbc0b8fe0b863213dcdc3e5c84d4d4fb33d849441913352c1,-1,9,1,3.46722204,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,152,1,3.46722204,1618718701,Regular,eeddcf31efa9eeedbc0b8fe0b863213dcdc3e5c84d4d4fb33d849441913352c1
c9610a229b0a0a17748d33d04c2a6a216625d1d3653d61d0b05d42bcfa2cffcc,-1,6,1,3.56655145,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1,-1,7,1,3.30015777,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,33,1,3.56655145,1618630847,Regular,c9610a229b0a0a17748d33d04c2a6a216625d1d3653d61d0b05d42bcfa2cffcc
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,104,1,3.30015777,1618548393,Regular,6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1
cee50a8c8e1fe66a5d8cc5622c2a46f64f28be7265f5add879d4597642554c2e,-1,0,1,3.22808225,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,21,1,3.22808225,1618455757,Regular,cee50a8c8e1fe66a5d8cc5622c2a46f64f28be7265f5add879d4597642554c2e
f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b,-1,8,1,3.16468818,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,35,1,3.16468818,1618369660,Regular,f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b
794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535,-1,3,1,3.28921065,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,5,1,3.28921065,1618284709,Regular,794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535
13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c,-1,7,1,3.4553514,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,130,1,3.4553514,1618197334,Regular,13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c
2b22961830e124555a113f19932e1ec0ab276b3f9f0e4f4017c9244f93e07f9a,-1,8,1,3.27682717,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,1,1,3.27682717,1618119720,Regular,2b22961830e124555a113f19932e1ec0ab276b3f9f0e4f4017c9244f93e07f9a
a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14,-1,3,1,3.18730125,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
