tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4,-1,4,1,0.09567896,1511607826,Regular,28e5412024520360a567b9e2414913a1ef137eedc2f22eecd33647bef46a8352
28e5412024520360a567b9e2414913a1ef137eedc2f22eecd33647bef46a8352,1,34,1,0.09567896,1511606870,Regular,deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4
a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4,-1,9,1,0.09664153,1511515835,Regular,c3ecbbb3c1d8202dcad4ece686554fbb8f7ae87e30d9d159479f617ec3e4b927
c3ecbbb3c1d8202dcad4ece686554fbb8f7ae87e30d9d159479f617ec3e4b927,1,26,1,0.09664153,1511515287,Regular,a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4
c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c,-1,9,1,0.09610519,1511411746,Regular,06a23b0b1fe3c45d1c6349a0335ebea1d62e327cfadeecd055a28a4b43420da5
06a23b0b1fe3c45d1c6349a0335ebea1d62e327cfadeecd055a28a4b43420da5,1,0,1,0.09610519,1511411129,Regular,c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,20,1,0.09519751,1511323816,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,50,1,0.09519751,1511317747,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,16,1,0.09572463,1511231969,Regular,289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253
289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253,1,13,1,0.09572463,1511231018,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,8,1,0.09969962,1511140108,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,46,1,0.09969962,1511135863,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,0,1,0.09507262,1511046205,Regular,36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e
36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e,1,19,1,0.09507262,1511045172,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a,-1,5,1,0.09571415,1510945093,Regular,3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88
3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88,1,9,1,0.09571415,1510943589,Regular,f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a
b73a08f5038922ccd149ec562d5b6e634d87d1d36d50df5b7ea21d4e7e9bf73d,-1,15,1,0.09631404,1510861676,Regular,4993fd428b10854dec92f364ad3f377f4a15c7eed7bfa03a089fb9975c5aa528
4993fd428b10854dec92f364ad3f377f4a15c7eed7bfa03a089fb9975c5aa528,1,13,1,0.09631404,1510858760,Regular,b73a08f5038922ccd149ec562d5b6e634d87d1d36d50df5b7ea21d4e7e9bf73d
d12ada2fe465da52e4b0f4693b6b3f54bd82ec2bb349c7f2995cd84e842bebfd,-1,3,1,0.09579318,1510779860,Regular,80d50e32b7eef36389320fa57771f4915075980a6a25cbaa1efbdd5fe59697e4
80d50e32b7eef36389320fa57771f4915075980a6a25cbaa1efbdd5fe59697e4,1,11,1,0.09579318,1510778061,Regular,d12ada2fe465da52e4b0f4693b6b3f54bd82ec2bb349c7f2995cd84e842bebfd
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,41,1,0.09683189,1510693704,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,19,1,0.09683189,1510690580,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,60,1,0.09683721,1510608298,Regular,b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9
b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9,1,3,1,0.09683721,1510605977,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220,-1,24,1,0.0964227,1510513189,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7,1,48,1,0.0964227,1510511825,Regular,2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220
e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd,-1,5,1,0.09515017,1510417187,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,7,1,0.09515017,1510415825,Regular,e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd
c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54,-1,10,1,0.09538874,1510319945,Regular,cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113
cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113,1,19,1,0.09538874,1510317554,Regular,c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54
7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e,-1,17,1,0.0959821,1510236971,Regular,be08cd8b941b833aaff23b6dbe6944146c8ba35ad1ede8a83dbb1c621b4d7693
be08cd8b941b833aaff23b6dbe6944146c8ba35ad1ede8a83dbb1c621b4d7693,1,12,1,0.0959821,1510235416,Regular,7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e
42dbe9d7b9a743f1034b05131a5e42da299eca7ea3ea7aee8d6f6905b8413b67,-1,7,1,0.09572228,1510155396,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe,1,28,1,0.09572228,1510151207,Regular,42dbe9d7b9a743f1034b05131a5e42da299eca7ea3ea7aee8d6f6905b8413b67
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,87,1,0.09601063,1510055837,Regular,1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091
1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091,1,10,1,0.09601063,1510048666,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4,-1,24,1,0.0960265,1509970501,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,32,1,0.0960265,1509965315,Regular,e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,-1,11,1,0.09704724,1509887743,Regular,c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca
c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca,1,18,1,0.09704724,1509887051,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,11,1,0.09570003,1509808290,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,8,1,0.09570003,1509806540,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800,-1,9,1,0.09685104,1509726933,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,16,1,0.09685104,1509724869,Regular,169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,3,1,0.09560711,1509632170,Regular,d5939f5c3eda03a8392a3bee9c31035ca710531dd9217bee9677747182c29107
d5939f5c3eda03a8392a3bee9c31035ca710531dd9217bee9677747182c29107,1,8,1,0.09560711,1509631497,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,87,1,0.09645214,1509556862,Regular,127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,24,1,0.09673538,1509556862,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,17,1,0.09673538,1509548703,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5,1,38,1,0.09645214,1509459665,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c,-1,15,1,0.09904856,1509374167,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,24,1,0.09904856,1509372807,Regular,004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,8,1,0.09513786,1509253126,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,22,1,0.09515162,1509253126,Regular,e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,15,1,0.09513786,1509244348,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f,1,28,1,0.09515162,1509149241,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,19,1,0.09521225,1509071664,Regular,25ccc954a38017de61d16c6275d4d1c142fdfd71a8a13b48bf67ab3a3173e08e
25ccc954a38017de61d16c6275d4d1c142fdfd71a8a13b48bf67ab3a3173e08e,1,4,1,0.09521225,1509063741,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
06be9f19ef95cb6c78f82afe60bd9a0707de0155fb2138f58d36d55faeb361c1,-1,3,1,0.09664907,1508982690,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,45,1,0.09664907,1508981583,Regular,06be9f19ef95cb6c78f82afe60bd9a0707de0155fb2138f58d36d55faeb361c1
6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84,-1,16,1,0.0966166,1508883898,Regular,906f264ed143c35448d38b4b1c250241f55d22712da6509cee18aef6d3df6964
906f264ed143c35448d38b4b1c250241f55d22712da6509cee18aef6d3df6964,1,26,1,0.0966166,1508880546,Regular,6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,43,1,0.09610192,1508783903,Regular,f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6
f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6,1,36,1,0.09610192,1508781437,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,37,1,0.09579656,1508687377,Regular,7821836199a2515b999f2e98a148303053319edb84d5d821b98fd9f5deba163c
7821836199a2515b999f2e98a148303053319edb84d5d821b98fd9f5deba163c,1,19,1,0.09579656,1508681316,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9,-1,3,1,0.09522243,1508581640,Regular,0d0a69cb2a0e06788bb149308f80a0edab78670483aafdc184a9d2b0f035d92c
0d0a69cb2a0e06788bb149308f80a0edab78670483aafdc184a9d2b0f035d92c,1,9,1,0.09522243,1508576915,Regular,d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,6,1,0.09555287,1508479528,Regular,770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411
770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411,1,1,1,0.09555287,1508478464,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,3,1,0.09520339,1508375661,Regular,d91cecc8a3a8de5e6f1ee4bc37dcff843cb5f33ab13b889a6564ed7b4043d144
d91cecc8a3a8de5e6f1ee4bc37dcff843cb5f33ab13b889a6564ed7b4043d144,1,4,1,0.09520339,1508374881,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,110,1,0.0958101,1508314299,Regular,708c92dad4c6ce21d1b8efa59c88360543410a293bbcd5670a2060af92d49f06
708c92dad4c6ce21d1b8efa59c88360543410a293bbcd5670a2060af92d49f06,1,10,1,0.0958101,1508275651,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,15,1,0.09528696,1508203462,Regular,347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393
347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393,1,14,1,0.09528696,1508194394,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
c420981e06d81d2cb4a03286c288a7f5677aa0853937270496541d2daeb926e6,-1,6,1,0.09642833,1508100958,Regular,a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119
a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119,1,6,1,0.09642833,1508099245,Regular,c420981e06d81d2cb4a03286c288a7f5677aa0853937270496541d2daeb926e6
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,16,1,0.09915386,1508005634,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,28,1,0.09915386,1508002780,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,7,1,0.09550434,1507906379,Regular,0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc
0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc,1,34,1,0.09550434,1507905009,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,5,1,0.09583456,1507810595,Regular,2160833e51cb9ef31650d5ca4643b25f76f1f3d26ddcd355eeca430bbd709e7e
2160833e51cb9ef31650d5ca4643b25f76f1f3d26ddcd355eeca430bbd709e7e,1,10,1,0.09583456,1507809872,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,2,1,0.09534104,1507731877,Regular,5b343dd53d34026f92efcb6935431893d20a5cc65734738adc2af5dbcbe7b92f
5b343dd53d34026f92efcb6935431893d20a5cc65734738adc2af5dbcbe7b92f,1,2,1,0.09534104,1507730099,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f,-1,4,1,0.09661557,1507647138,Regular,9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728
9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728,1,47,1,0.09661557,1507645939,Regular,98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f
fecac4c576bb3e73d8b4ee0f97969565079aa5033a58e7cba3ff22bfa1f5b54c,-1,0,1,0.09523788,1507549966,Regular,4dcbc921f95b7cb8ed0d3f22fc6e5e1821c2c9b90a3f35973187f4c23f60a05c
4dcbc921f95b7cb8ed0d3f22fc6e5e1821c2c9b90a3f35973187f4c23f60a05c,1,3,1,0.09523788,1507549490,Regular,fecac4c576bb3e73d8b4ee0f97969565079aa5033a58e7cba3ff22bfa1f5b54c
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,102,1,0.09757644,1507460569,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,46,1,0.09757644,1507449180,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,35,1,0.09542887,1507372128,Regular,b3c170b22449a3298cd59b23e793568a109c3e78f847b6bee5461dc035393c4e
b3c170b22449a3298cd59b23e793568a109c3e78f847b6bee5461dc035393c4e,1,15,1,0.09542887,1507370849,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,15,1,0.09696009,1507275154,Regular,44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4
44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4,1,62,1,0.09696009,1507272029,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
a11694e4d7832011b2668e81f3831a24cc99b2af79119f9e360ed51e25c7b5a0,-1,3,1,0.09514564,1507160349,Regular,47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477
47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477,1,3,1,0.09514564,1507159471,Regular,a11694e4d7832011b2668e81f3831a24cc99b2af79119f9e360ed51e25c7b5a0
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,8,1,0.09802592,1507057842,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836,1,36,1,0.09802592,1507057059,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
2b81080db10f0f2ec453f7a9dc2109d409dd66e0e274f3cb14ed6580a065e61f,-1,0,1,0.04093237,1506938301,Regular,8c2b44a7ac5750dae294c1d9e8d30aa9ee18955cbe1fee3333e95d1842c2c54e
8c2b44a7ac5750dae294c1d9e8d30aa9ee18955cbe1fee3333e95d1842c2c54e,1,9,1,0.04093237,1506937641,Regular,2b81080db10f0f2ec453f7a9dc2109d409dd66e0e274f3cb14ed6580a065e61f
