tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25,-1,14,1,129.05739517,1568059766,Regular,14ef7ee81937e1ccd9b00b7fed66e098e3112d2b711210e572fc507964b4a7f0
26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25,-1,4,1,129.05739517,1568059766,Regular,48a1c6adad7b9cb71eae61341c6557545d8ac74969dbe02d6d63f33a26f1fa6a
26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25,-1,7,1,129.05739517,1568059766,Regular,7dfec082d86d1a8325e868e70a3ae7856b0c8c52de678bb5795fe2b96d770b94
26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25,-1,13,1,129.05739517,1568059766,Regular,78ca4da3e8301f658b103aa806a574408d083187d19803fbbe23956c627861eb
14ef7ee81937e1ccd9b00b7fed66e098e3112d2b711210e572fc507964b4a7f0,1,3,1,129.05739517,1567959202,Vote,26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25
78ca4da3e8301f658b103aa806a574408d083187d19803fbbe23956c627861eb,1,3,1,129.05739517,1567858914,Vote,26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25
48a1c6adad7b9cb71eae61341c6557545d8ac74969dbe02d6d63f33a26f1fa6a,1,3,1,129.05739517,1567743883,Vote,26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25
7dfec082d86d1a8325e868e70a3ae7856b0c8c52de678bb5795fe2b96d770b94,1,3,1,129.05739517,1567666121,Vote,26ee79cf87445ba28641aa02c4b26478ae6be90e46b8a0f8f2f837f306a82f25
1c6a21f8d3ac56fac578c6345bb6b4d2f38fa2487b371a9853e355ae72ec6f22,-1,5,1,129.05739517,1567611057,Regular,544af509f10ed670a9e6b1029799d2ceb313887eb0ae53585a6492aeda78b5a4
1c6a21f8d3ac56fac578c6345bb6b4d2f38fa2487b371a9853e355ae72ec6f22,-1,6,1,129.05739517,1567611057,Regular,a7d621fb2b97ff9711fa794d7944c627dc3e75f48093ec5c4945629cda9a9db6
a7d621fb2b97ff9711fa794d7944c627dc3e75f48093ec5c4945629cda9a9db6,1,3,1,129.05739517,1567498995,Vote,1c6a21f8d3ac56fac578c6345bb6b4d2f38fa2487b371a9853e355ae72ec6f22
544af509f10ed670a9e6b1029799d2ceb313887eb0ae53585a6492aeda78b5a4,1,3,1,129.05739517,1567160100,Vote,1c6a21f8d3ac56fac578c6345bb6b4d2f38fa2487b371a9853e355ae72ec6f22
