tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549b33faa57bb514be69b4c814fb6e0688e0a1b60788c6c50a1725ff60bb843c,1,2,1,96.03612161,1537765503,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
dec590b8e27272e4766627e57ab669f4e37f95c25918ae7d9e01e98e9b85ecd8,1,2,1,96.03612161,1537691521,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,69,1,96.04808311,1537588481,Regular,615547b99c715f9407d253306ef0c934fb6cb3e4e5fddc303baf48ebc8f764f5
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,68,1,96.04808311,1537588481,Regular,1123346a16bf9b21939ace64728cc6d1bb0ab75d113c0e99cd7d82042ce9fba9
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,70,1,96.04808311,1537588481,Regular,30885e298e138e4b26a74836424104d6dccb9224b380bd15d9d23c6611796bd4
30885e298e138e4b26a74836424104d6dccb9224b380bd15d9d23c6611796bd4,1,2,1,96.04808311,1537367446,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
615547b99c715f9407d253306ef0c934fb6cb3e4e5fddc303baf48ebc8f764f5,1,2,1,96.04808311,1537084701,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
1123346a16bf9b21939ace64728cc6d1bb0ab75d113c0e99cd7d82042ce9fba9,1,2,1,96.04808311,1536887228,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69,-1,18,1,96.04808311,1536721360,Regular,9303d1283c4b23bdd2ac8f839963882ab15cf7e3c96b1c99e626954df1a0d72d
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,26,1,96.04808311,1536635247,Regular,7898d5eccd7fb7878a35f153417d3b68db8a5c09aab319e6c0f28a60003ad48d
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,27,1,96.04808311,1536635247,Regular,b91789300ae952f32e65992aa5526fd8ae0c1f0b4cb437019522476aed402c12
9303d1283c4b23bdd2ac8f839963882ab15cf7e3c96b1c99e626954df1a0d72d,1,2,1,96.04808311,1536575349,Vote,3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,27,1,96.04808311,1536548525,Regular,63c413a2e7df5df49f2508aefb18b17c4b82bf8996a66c2173079b687f09f255
7898d5eccd7fb7878a35f153417d3b68db8a5c09aab319e6c0f28a60003ad48d,1,2,1,96.04808311,1536507345,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
b91789300ae952f32e65992aa5526fd8ae0c1f0b4cb437019522476aed402c12,1,2,1,96.04808311,1536472425,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39,-1,16,1,96.04808311,1536462174,Regular,6275a6dadf553c6859ffa77a03dd9bfd3e92017bd6201b202109e68cc36c39f1
63c413a2e7df5df49f2508aefb18b17c4b82bf8996a66c2173079b687f09f255,1,2,1,96.04808311,1536404875,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
6275a6dadf553c6859ffa77a03dd9bfd3e92017bd6201b202109e68cc36c39f1,1,2,1,96.04808311,1536374060,Vote,517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39
2ec8c745cda53a45ce4768cc020aeb0314ab696615277dafe02d499afd4c17b9,-1,19,1,96.04808311,1536203234,Regular,270e6533dbc865ad37c283ba8b3b28f809545c65a9bafb96c4a9378c5f4e74d7
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,35,1,96.04808311,1536081288,Regular,4b77b8bc57a44b929774b0e4c36c1144b951c23d2d66684867a8f640d67e99c5
270e6533dbc865ad37c283ba8b3b28f809545c65a9bafb96c4a9378c5f4e74d7,1,2,1,96.04808311,1536076868,Vote,2ec8c745cda53a45ce4768cc020aeb0314ab696615277dafe02d499afd4c17b9
4b77b8bc57a44b929774b0e4c36c1144b951c23d2d66684867a8f640d67e99c5,1,2,1,96.04808311,1535909691,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,44,1,96.04808311,1535871039,Regular,3bba58a2d7bffc800863b4ed643640156df312726b5c549633a3c7c2a05d6c9c
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,43,1,96.06016424,1535871039,Regular,1014c4dbfc6430ae7dc3613c980705dd8c219295d6b47fed4753518962749695
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,97,1,11.31546243,1535871039,Regular,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,42,1,96.06016424,1535871039,Regular,dc24e2ab2717ce016a668d1ade8268e37e69d7a5bdb77dda01a2ddbfdf3b87b3
3bba58a2d7bffc800863b4ed643640156df312726b5c549633a3c7c2a05d6c9c,1,2,1,96.04808311,1535720535,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,60,1,96.06016424,1535653839,Regular,a567b7088d71f62eb47faac8d41b504c4a8e445d5198e9cf5bb9b93840e3a7c5
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,59,1,96.06016424,1535653839,Regular,90474d9d264237e0279465aad8f6c9f1aa31b424c343cc39f12fa71c20328446
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,58,1,96.06016424,1535653839,Regular,72e99a5dcc4742e77cfa3d905f5773da8a54d711407114357fea00683bb95265
dc24e2ab2717ce016a668d1ade8268e37e69d7a5bdb77dda01a2ddbfdf3b87b3,1,2,1,96.06016424,1535647188,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
1014c4dbfc6430ae7dc3613c980705dd8c219295d6b47fed4753518962749695,1,2,1,96.06016424,1535626991,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
90474d9d264237e0279465aad8f6c9f1aa31b424c343cc39f12fa71c20328446,1,2,1,96.06016424,1535459308,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
a567b7088d71f62eb47faac8d41b504c4a8e445d5198e9cf5bb9b93840e3a7c5,1,2,1,96.06016424,1535397906,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
72e99a5dcc4742e77cfa3d905f5773da8a54d711407114357fea00683bb95265,1,2,1,96.06016424,1535359211,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,20,1,96.06016424,1535338917,Regular,727c53e5fd9525a3c2fa3ac9cad0bd00fb8aa4bdf3c9f48603b784984e813e20
727c53e5fd9525a3c2fa3ac9cad0bd00fb8aa4bdf3c9f48603b784984e813e20,1,2,1,96.06016424,1535190977,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
0d23529c554195a0720db3466de1e7b91ced2586f1bc69beb1d755e8d855ff47,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
16b85578bbc9d11f8ad7e1012eb026563a169384fcf449833b244718885e5a7e,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
27db96fef94112a29238da462e1069739067fb9de898f35a4293b7d4a73b08bc,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
3498e15fc0b799e2ef07cc6d46a6d4eda698700d5417d0c522c0481b79f75229,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
57b011b9741e5990f98c16204f432debf5345f128e2ecd761fd926756f05b1ba,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
685680535f0b68df1fb6782b1cce5d73eafb71cab7709bfb094c5fc982c216d8,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
762ef4ef4e5fa449d622e1e1e92c3857992c37e18b812fa73466dd99aee2e718,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
ac8dcdbd762d9fd9c174ef6fb6d663046463f7a69789ced382666ead924a6488,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
c6e63ed4571439b99082d25f72bfccaff1ffbafa25a9f4bc8617bb333a6db927,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
ce165119fdc6b7d3180bb98537bd8d8631222d3b76df46d8950bc87c18c17120,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
ce4246a606d34fb45419cf958cd3b400abf24827368395681662dafa1b940c49,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
d7cbbdfb654a4fd2fef4dd9848181ad9a1f7e342e534bed9122f22357482a8c6,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
da4c07906b6caabe8f21854fb08f3b2770bf2dfc62ad84140fa0ec1c1405b34f,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
fe0d3b9d616c8315ebf012670fa71901846b1bab0213eb5a1bef4f39e2b3295e,-1,0,1,94.84026984,1535080514,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
1415036c8cf9be6f04c0fa420743ea3359d78c674e9afdfb6640a51e38dc4788,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
2fd21456ef56a3fd31bffb1d3f4cdb3f52a9ff409836f52119f03002080281eb,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
351643429bb76c8f6ad4166e0f79e8c397ed58b02cd8df14606afd72c712fbc8,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
54fb7767742a78232ecee219a26f49d2dadae0eb64b54be84de75129a88ce0dc,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
6ceb322473c1df4e4a16d448759f131fe9cb390bc07f04305f7b838c2c435ea8,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
760ec727813e290fa1c46a0b3ed9b3d5a4cd26fd443e11501065695fce3a88cb,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
7d9702e437703db1182f9cdf177688c2e47b16df895bf9bac50cb4196d663d40,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
83d2d23bf2648c1eb7173f6c925767c25c64819f9ee53e95ec1aafe561147d98,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
8cc695b6835c63f57d188611a7c18b22df9c904bd790dc96c1891515713427c0,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
a69c4146e1b8e0f7f91e4f97958edbaaf85dec78e2b6b7300bc75d7199caa0e8,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
b9b8eb266c5427289dc14f0121f7136af0b82c2db392f635cae48353da8fb0d8,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
d121fb1bfe18c55caa6cb59f5dac92e2c521fbcea11e6bcd2189a07f63a2ce60,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
de994edae92849cff13b80dd623f6748855c72b7fc3ab94e97deff5a80bca572,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
e935e1b967e3c2b1d9b2531f8e068ec31bb106180b6fd3e29dcdc74a8b1cea2e,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
f292d6acb039b187b4ce34ad2b671b1ff9aa933d06f6eb1c0c3b1d6873adbe02,-1,0,1,94.84026984,1535080277,Ticket,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,2,1,94.84026984,1535080010,Regular,16b85578bbc9d11f8ad7e1012eb026563a169384fcf449833b244718885e5a7e
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,23,1,94.84026984,1535080010,Regular,f292d6acb039b187b4ce34ad2b671b1ff9aa933d06f6eb1c0c3b1d6873adbe02
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,18,1,94.84026984,1535080010,Regular,351643429bb76c8f6ad4166e0f79e8c397ed58b02cd8df14606afd72c712fbc8
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,12,1,94.84026984,1535080010,Regular,54fb7767742a78232ecee219a26f49d2dadae0eb64b54be84de75129a88ce0dc
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,20,1,94.84026984,1535080010,Regular,e935e1b967e3c2b1d9b2531f8e068ec31bb106180b6fd3e29dcdc74a8b1cea2e
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,0,1,94.84026984,1535080010,Regular,a69c4146e1b8e0f7f91e4f97958edbaaf85dec78e2b6b7300bc75d7199caa0e8
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,27,1,94.84026984,1535080010,Regular,b9b8eb266c5427289dc14f0121f7136af0b82c2db392f635cae48353da8fb0d8
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,22,1,94.84026984,1535080010,Regular,de994edae92849cff13b80dd623f6748855c72b7fc3ab94e97deff5a80bca572
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,14,1,94.84026984,1535080010,Regular,7d9702e437703db1182f9cdf177688c2e47b16df895bf9bac50cb4196d663d40
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,8,1,94.84026984,1535080010,Regular,d121fb1bfe18c55caa6cb59f5dac92e2c521fbcea11e6bcd2189a07f63a2ce60
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,19,1,94.84026984,1535080010,Regular,83d2d23bf2648c1eb7173f6c925767c25c64819f9ee53e95ec1aafe561147d98
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,3,1,94.84026984,1535080010,Regular,2fd21456ef56a3fd31bffb1d3f4cdb3f52a9ff409836f52119f03002080281eb
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,15,1,94.84026984,1535080010,Regular,8cc695b6835c63f57d188611a7c18b22df9c904bd790dc96c1891515713427c0
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,1,1,94.84026984,1535080010,Regular,1415036c8cf9be6f04c0fa420743ea3359d78c674e9afdfb6640a51e38dc4788
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,11,1,94.84026984,1535080010,Regular,6ceb322473c1df4e4a16d448759f131fe9cb390bc07f04305f7b838c2c435ea8
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,9,1,94.84026984,1535080010,Regular,760ec727813e290fa1c46a0b3ed9b3d5a4cd26fd443e11501065695fce3a88cb
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,13,1,94.84026984,1535080010,Regular,0d23529c554195a0720db3466de1e7b91ced2586f1bc69beb1d755e8d855ff47
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,26,1,94.84026984,1535080010,Regular,3498e15fc0b799e2ef07cc6d46a6d4eda698700d5417d0c522c0481b79f75229
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,24,1,94.84026984,1535080010,Regular,ce4246a606d34fb45419cf958cd3b400abf24827368395681662dafa1b940c49
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,7,1,94.84026984,1535080010,Regular,762ef4ef4e5fa449d622e1e1e92c3857992c37e18b812fa73466dd99aee2e718
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,10,1,94.84026984,1535080010,Regular,c6e63ed4571439b99082d25f72bfccaff1ffbafa25a9f4bc8617bb333a6db927
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,16,1,94.84026984,1535080010,Regular,da4c07906b6caabe8f21854fb08f3b2770bf2dfc62ad84140fa0ec1c1405b34f
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,25,1,94.84026984,1535080010,Regular,fe0d3b9d616c8315ebf012670fa71901846b1bab0213eb5a1bef4f39e2b3295e
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,21,1,94.84026984,1535080010,Regular,ac8dcdbd762d9fd9c174ef6fb6d663046463f7a69789ced382666ead924a6488
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,17,1,94.84026984,1535080010,Regular,57b011b9741e5990f98c16204f432debf5345f128e2ecd761fd926756f05b1ba
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,5,1,94.84026984,1535080010,Regular,27db96fef94112a29238da462e1069739067fb9de898f35a4293b7d4a73b08bc
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,28,1,94.84026984,1535080010,Regular,d7cbbdfb654a4fd2fef4dd9848181ad9a1f7e342e534bed9122f22357482a8c6
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,4,1,94.84026984,1535080010,Regular,685680535f0b68df1fb6782b1cce5d73eafb71cab7709bfb094c5fc982c216d8
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,6,1,94.84026984,1535080010,Regular,ce165119fdc6b7d3180bb98537bd8d8631222d3b76df46d8950bc87c18c17120
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,1,29,1,11.31546243,1535080010,Regular,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
