tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,71,1,0.99528462,1515032403,Regular,c284cc1f12c5f2234586aa6f8c656e33a39ba90ce4ff3f3d0679b7a42077b349
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,36,1,0.99526097,1515032403,Regular,49cc52269c3307f21687992d6ae7fe03595d7bbf501600bcb9a67fd00b8aa72d
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,1,1,0.99650092,1515032403,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,42,1,1.00759483,1514992290,Regular,8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef
ba53d1b6777eda0eac40bb83616b81726d1f928638802fc3e70f9047631da93b,1,17,1,0.99674219,1514875945,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
49cc52269c3307f21687992d6ae7fe03595d7bbf501600bcb9a67fd00b8aa72d,1,16,1,0.99526097,1514743044,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,33,1,0.99650092,1514614723,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748,1,9,1,1.00108669,1514496017,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f,1,11,1,0.99751716,1514357365,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,17,1,1.00649293,1514231524,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
c284cc1f12c5f2234586aa6f8c656e33a39ba90ce4ff3f3d0679b7a42077b349,1,23,1,0.99528462,1514101937,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,91,1,0.99880227,1513998898,Regular,fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,80,1,1.02509373,1513998660,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,63,1,1.00613687,1513998660,Regular,cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,82,1,1.00663372,1513998660,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,54,1,1.0059072,1513998660,Regular,95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81
e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a,1,21,1,1.00166949,1513998660,Regular,e6a6d4debba9e70bef74286e8d58188bdb019ea803a25d8fe58842b847588146
95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81,1,5,1,1.0059072,1513892833,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,31,1,1.02509373,1513759597,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,54,1,9.23263741,1513665139,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,47,1,1.00663372,1513661477,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee,1,17,1,0.99880227,1513523045,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac,1,11,1,1.00613687,1513425237,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0,-1,19,1,0.99614999,1513317428,Regular,b88bfe1465057aba56d4cf5bf671f8994547fe018b502dba566eaa6a01f8ed29
b88bfe1465057aba56d4cf5bf671f8994547fe018b502dba566eaa6a01f8ed29,1,6,1,0.99614999,1513314150,Regular,bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0
be618e5d03e6277a3fea29811b7d3afaecc6ba4083f0d881a2984ec9b609f7dd,-1,12,1,1.01571097,1513299153,Regular,b921e0b81253e40c51b6c99bca29924d7f2cac25608a8703d9cab6df59304a99
b921e0b81253e40c51b6c99bca29924d7f2cac25608a8703d9cab6df59304a99,1,32,1,1.01571097,1513191042,Regular,be618e5d03e6277a3fea29811b7d3afaecc6ba4083f0d881a2984ec9b609f7dd
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,39,1,0.99721366,1513113639,Regular,bd25f8dd3c6500829bcb76f1070e3b0b84553612e70bda6c83c900230ed16ae8
bd25f8dd3c6500829bcb76f1070e3b0b84553612e70bda6c83c900230ed16ae8,1,23,1,0.99721366,1513105466,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,1,97,1,9.23263741,1513063281,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,54,1,0.13246114,1513061859,Regular,e1bb29ca4ee61ef500087fdc7d6010eaf43711d38df37b270d5ef80f301cf796
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,36,1,0.99699523,1513061859,Regular,0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c
0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c,1,11,1,0.99699523,1513019891,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
e1bb29ca4ee61ef500087fdc7d6010eaf43711d38df37b270d5ef80f301cf796,1,1,1,0.13246114,1512924548,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
