tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f46d7591cae24e126cc3d292ac492d9cfa6fa2db469e4a2016fc73a033cb18,1,0,1,92.0643672,1526557820,Ticket,8f78315f548b3817295fed3683434d8dd02d66bcc0c5f552778427429192fe77
6d2505c5ded8e23d59817575a344145e70b4b00be837bf8197486faf2a1dfc41,-1,1,1,88.62436083,1526299526,Vote,8594fd51bebde02e572fc5f2d1b452f4b77fb1854186c321b1fabf562ee1be70
7bb07e9ba496d4e733d16b790cd56549af7f80cd46dcb1ac5d3fcb091455e2dd,1,0,1,93.88302466,1526298662,Ticket,b2da59917bcbd6ba7c674647cdc6daadcb19179d55503fa23303a5107f0946ba
93bdf927fdb2565795c292e8e22941e2f80037bd0ab3cd51a7808206b51ceb80,-1,1,1,88.62436083,1525832791,Vote,54ffb599dcd5877cca2b2e2525695bf421abffcec8ec1ec8d8c981a31c74b1cd
54ffb599dcd5877cca2b2e2525695bf421abffcec8ec1ec8d8c981a31c74b1cd,1,0,1,88.62436083,1524469180,Ticket,93bdf927fdb2565795c292e8e22941e2f80037bd0ab3cd51a7808206b51ceb80
8594fd51bebde02e572fc5f2d1b452f4b77fb1854186c321b1fabf562ee1be70,1,0,1,88.62436083,1524469180,Ticket,6d2505c5ded8e23d59817575a344145e70b4b00be837bf8197486faf2a1dfc41
e4b362ce924fd94c058ff66f318b86df4de06b0e087503ba3755f67c424cbaa3,-1,1,1,87.3821364,1524261161,Vote,25ad11a85544327d229a2ea5cd60bd8db308af3c3e79f0925a011bd7d35ca3b2
a05a685eb6653acad8b0f8043f64687a8715e90a388c14bd0fd757b2128c9976,-1,1,1,81.3459488,1524224934,Vote,003509b70bf9f169fa96fd721c32bf89b190b0a161b0d5cf8a6ebdf695a636a3
25ad11a85544327d229a2ea5cd60bd8db308af3c3e79f0925a011bd7d35ca3b2,1,0,1,87.3821364,1522319256,Ticket,e4b362ce924fd94c058ff66f318b86df4de06b0e087503ba3755f67c424cbaa3
30225af9eda8a1c54b7bf541a20d61f89d418d2cd63ac893c89664559f5f92f8,-1,1,1,85.73467674,1522210524,Vote,7eff3668d9e7db7a0e9ceeb856debc940e8af712ec92574f2f58f980d8fcbb4f
7eff3668d9e7db7a0e9ceeb856debc940e8af712ec92574f2f58f980d8fcbb4f,1,0,1,85.73467674,1521256495,Ticket,30225af9eda8a1c54b7bf541a20d61f89d418d2cd63ac893c89664559f5f92f8
b6ea369f7ac2cd8416940c6b5f6a93e5b7a44b3622db45958ee6c06641e45d4e,-1,1,1,75.67764307,1520862098,Vote,62e44b84f88da245fa7c0b7ce6d117198e92d40e2ff10f198ac1d49c87e902b9
003509b70bf9f169fa96fd721c32bf89b190b0a161b0d5cf8a6ebdf695a636a3,1,0,1,81.3459488,1520589849,Ticket,a05a685eb6653acad8b0f8043f64687a8715e90a388c14bd0fd757b2128c9976
cb6b55ac026405c53461b8a0e196157d3d0dcf3631365c65899385d610cecebc,-1,1,1,78.6950287,1520335102,Vote,0b7ce83163df2d7a0a1ef6f543ab1c9523e405a6c3fbbde03d6b8f2b2234572c
0b7ce83163df2d7a0a1ef6f543ab1c9523e405a6c3fbbde03d6b8f2b2234572c,1,0,1,78.6950287,1517223288,Ticket,cb6b55ac026405c53461b8a0e196157d3d0dcf3631365c65899385d610cecebc
cfcab54a78d3e1c5e840608494c02cb7c2a5a93e3ffaa306c9115532c1d59d8b,-1,1,1,84.5645845,1516664337,Vote,b3e73eeeb7927ff9ef20d0096c9c6adf5c37af43b56edc831ae6c6372388d425
b3e73eeeb7927ff9ef20d0096c9c6adf5c37af43b56edc831ae6c6372388d425,1,0,1,84.5645845,1516273359,Ticket,cfcab54a78d3e1c5e840608494c02cb7c2a5a93e3ffaa306c9115532c1d59d8b
56c13c18251579c3869506fb85f5f39e659f0f2d640e6af6d794de48a4e2e17e,-1,1,1,66.89983812,1515833045,Vote,0f173c7a07a7145687e9c68b706a527db8d99c13fe3ac4992f40558afff63407
62e44b84f88da245fa7c0b7ce6d117198e92d40e2ff10f198ac1d49c87e902b9,1,0,1,75.67764307,1514689786,Ticket,b6ea369f7ac2cd8416940c6b5f6a93e5b7a44b3622db45958ee6c06641e45d4e
f6e50960072275d3941db80bac8d8a7e51ab210142b1d4d2e118d6a5bb3cc200,-1,1,1,66.89983812,1513957217,Vote,1d509e7f067eab0ae56ff2855cb47950f49ff42412a1ee6ec0e166c448f5a324
18221b0e3754f98a2aa8df0754199cb7c5a6fd68d5528c5d0de1fbfcbaa9bad5,-1,1,1,69.99013447,1512355999,Vote,b5db00e22a820f5d1959753b47d40eb3167acb9c52d004470c94043302bd39e9
0f173c7a07a7145687e9c68b706a527db8d99c13fe3ac4992f40558afff63407,1,0,1,66.89983812,1511668769,Ticket,56c13c18251579c3869506fb85f5f39e659f0f2d640e6af6d794de48a4e2e17e
1d509e7f067eab0ae56ff2855cb47950f49ff42412a1ee6ec0e166c448f5a324,1,0,1,66.89983812,1511668769,Ticket,f6e50960072275d3941db80bac8d8a7e51ab210142b1d4d2e118d6a5bb3cc200
b4115b3314a7d9d2d2251a2a5579d8a3de9a6073a1afeba535f0fbd8351796e5,-1,1,1,69.99013447,1510837599,Vote,f5ab11aad7dd54d248fd12689a1068469ebe7f41fb59067d0bd6d1e289f156ec
16d79227e13937eb27213520c20020406ef1280cbc6ea3acfc81c85b0163589b,-1,1,1,63.25563807,1509824584,Vote,6a656f26d0840123c745d87ac5d9b68be54153393ef4c3edea952ceb68612654
b5db00e22a820f5d1959753b47d40eb3167acb9c52d004470c94043302bd39e9,1,0,1,69.99013447,1508565008,Ticket,18221b0e3754f98a2aa8df0754199cb7c5a6fd68d5528c5d0de1fbfcbaa9bad5
f5ab11aad7dd54d248fd12689a1068469ebe7f41fb59067d0bd6d1e289f156ec,1,0,1,69.99013447,1508565008,Ticket,b4115b3314a7d9d2d2251a2a5579d8a3de9a6073a1afeba535f0fbd8351796e5
15ab7afa70bcae059438fcc2e7a759575fbbcb629d7906705d9493f58772b5f2,-1,1,1,64.69751962,1507471844,Vote,83f30c50a5b4558834dc4364178a17df13ebe97cf1a3602469e728549a83bda9
b1a4d7064136a29d30b5fa5c5b44ad7341e228d63852738147089ddf109c7744,-1,1,1,59.20326754,1506661926,Vote,4448f9802c0ba5258654b4da99a746184e6f2edbe351f4ec7529d20f7e69b337
83f30c50a5b4558834dc4364178a17df13ebe97cf1a3602469e728549a83bda9,1,0,1,64.69751962,1503566960,Ticket,15ab7afa70bcae059438fcc2e7a759575fbbcb629d7906705d9493f58772b5f2
56cd6e68610b79391673d2e99738d99b3c6256cbe7270d6809bbf2deaf514c0d,-1,1,1,63.25563807,1503481382,Vote,b55d3fc82109389de1ef9e73149031940e0927da328e783e5eb7dfdef6e940ff
6a656f26d0840123c745d87ac5d9b68be54153393ef4c3edea952ceb68612654,1,0,1,63.25563807,1502793897,Ticket,16d79227e13937eb27213520c20020406ef1280cbc6ea3acfc81c85b0163589b
b55d3fc82109389de1ef9e73149031940e0927da328e783e5eb7dfdef6e940ff,1,0,1,63.25563807,1502793897,Ticket,56cd6e68610b79391673d2e99738d99b3c6256cbe7270d6809bbf2deaf514c0d
c07e6e969654b5ac3a8c61da2a0df36489be47301c1c74c1ad87d66070c9d87f,-1,1,1,61.56388054,1501910468,Vote,3f7d5e1c842f26307837bd9d2b239152be2bd5bdedcf5c40820bc56c1fdd55c3
d1e0d0fde7327b906b17a87e394daee3e028dc4842b01bd462adb740879bff07,-1,1,1,58.8386864,1501364765,Vote,4619e38054c4100ab9568df6781bc3a00884c18ff0755dade63814b39bb1b667
4448f9802c0ba5258654b4da99a746184e6f2edbe351f4ec7529d20f7e69b337,1,0,1,59.20326754,1501240128,Ticket,b1a4d7064136a29d30b5fa5c5b44ad7341e228d63852738147089ddf109c7744
cc35f7928bab113d39bdb4b1e629dc66c4ae42c6cf17a3a3d7fc67e17630d20d,-1,1,1,69.5544427,1501093320,Vote,7465dd511ad237d8930470e3cc09748af8c49ff089881832abbbedeae7a8402f
4619e38054c4100ab9568df6781bc3a00884c18ff0755dade63814b39bb1b667,1,0,1,58.8386864,1501071487,Ticket,d1e0d0fde7327b906b17a87e394daee3e028dc4842b01bd462adb740879bff07
