tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,97,1,0.14999961,1562085055,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,96,1,0.14684921,1562085055,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,95,1,0.11519768,1562085055,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,94,1,0.09857228,1562085055,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,93,1,0.07231907,1562085055,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,92,1,0.11392859,1562085055,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,91,1,0.11708515,1562085055,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,90,1,0.11373594,1562085055,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,89,1,0.10536266,1562085055,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,88,1,0.11715199,1562085055,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,87,1,0.12507187,1562085055,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,86,1,0.12548189,1562085055,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,85,1,0.13498518,1562085055,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,84,1,0.12392508,1562085055,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,83,1,0.11915396,1562085055,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,82,1,0.13138427,1562085055,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,81,1,0.1404381,1562085055,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,80,1,0.11748394,1562085055,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,79,1,0.12261141,1562085055,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,78,1,0.13950571,1562085055,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,77,1,0.11991471,1562085055,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,76,1,0.10823594,1562085055,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,75,1,0.11257118,1562085055,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,74,1,0.10260877,1562085055,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,73,1,0.10444768,1562085055,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,72,1,0.09905974,1562085055,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,71,1,0.0986098,1562085055,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,70,1,0.09828899,1562085055,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,69,1,0.12738782,1562085055,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,68,1,0.13001804,1562085055,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,67,1,0.10280928,1562085055,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,66,1,0.08854458,1562085055,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,65,1,0.09197341,1562085055,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,64,1,0.09632324,1562085055,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,63,1,0.11376664,1562085055,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,62,1,0.10207553,1562085055,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,61,1,0.09118961,1562085055,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,60,1,0.08871544,1562085055,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,59,1,0.09034863,1562085055,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,58,1,0.09696162,1562085055,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,57,1,0.09242586,1562085055,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,56,1,0.08179213,1562085055,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,55,1,0.09854241,1562085055,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,54,1,0.10952476,1562085055,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,53,1,0.09727186,1562085055,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,52,1,0.09703401,1562085055,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,51,1,0.09647829,1562085055,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,50,1,0.09831541,1562085055,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,49,1,0.10712258,1562085055,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,48,1,0.10724845,1562085055,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,47,1,0.08975885,1562085055,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,46,1,0.09721764,1562085055,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,45,1,0.10271525,1562085055,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,44,1,0.10134917,1562085055,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
