tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332bc88a15b078f07a7412da023da7fd008854c512d8773763d6297bf042b1f5,-1,1,1,92.53295552,1537944290,Vote,b3465c635b16981b46271972e6d96adb2cea5ef86c99ad6e7468e9914761fea8
b5c96cd4501e6a042f6cb3bde0f85d617070c1515dae6c74957286350b1c0f76,-1,1,1,95.85292943,1537903374,Vote,9ab6fe8141fdabf209ab573598a4a5c9a032bb8740013e2595f928b1e77d7389
772405e7507ca3681c311c244913794188fb252f98b1d74bffe615d20f149921,-1,1,1,95.85292943,1537616768,Vote,7080237e3b320d79d71d91fd5ea5b0a7ce15cc0938406d1d999a9ae9eadaa75d
bf817c61f9655c2f4a10d84bcbe88317a5548eeb457480938d8e51b64b275c65,-1,1,1,92.95597722,1537521021,Vote,6ed7e52988fa2638adedc17ef7f01d0ed873f62c7bd86db6de5cd61108b5bece
10ad0f7adea341859fd868e2061195d9a26f54be375d3d252fded2f1d4246067,-1,1,1,95.85292943,1537447740,Vote,2817efa833aae10918f47c67bf2a17a31ad98bdd69972d4c8752349aae0cb0fc
99583191e42417684e8f6e9aa1f42e21ac5913448b9a2e1bb32008aabf391e00,-1,1,1,92.53295552,1537361059,Vote,fb70f4645d62d096868a564b59d7f09ef97ec56c5683f9a2312ea055a61518ef
4f10e74893374aae9a5c216b2bd7dbfee9ac16a27d66052b5b8c824bd0f2ebc3,-1,1,1,92.53295552,1537250415,Vote,15b4067d4a9ad2a74bf7a7956dca35bb2f69bcb780fb7ea15e23fd5a82561d4e
9d2b93e2ceed2070a3db78cc4d5faa69c4384c405560aee00c6c0e5afccb2563,-1,1,1,92.53295552,1536582543,Vote,e636c6f0e52273fd170c3639ae7fb06c621d19f5f3754fb49dc86e5e1d1869ac
3ed3be578afda9c34fb681df12f7478a0a21238c7f74a8e95b81445751e3d15c,-1,1,1,92.53295552,1536395887,Vote,bdf58a60df074af62df0ceb6145c61e0ce9c1268327666a4ed14001043199d46
9dd5f3c62acd6cb3da35f35918e91e1c9b69678f808c24af8de1ed1f03b8048c,-1,1,1,89.67855917,1536293346,Vote,f4c01e4ed9dc7baf3d6c22980f6a4fc987166cec27939e36fc7d0b91efd59759
1483eb0540b36f4376966607cd76e9c86b2a12cab668dd02558129dc4bdf90f0,-1,1,1,92.53295552,1536156164,Vote,14b08bfd7bcec1d37daae45e3b06d6344be71a37b1718f24c2f8bc12f4b1b3d4
db35d374d73ca0842eae1c9154a079587fd704d41d82d543807b4f2f973df2a6,-1,1,1,92.95597722,1536091684,Vote,2372f19ae36b8a71c7669b3f9209bb68b6206b81ad8e890891457d6e40ac8295
03afa100f2a163d565038015fe799c8b584fbc3e250e8202610c588c63948de7,-1,1,1,85.15854659,1536046997,Vote,8880916697486a67c4fd8604999cea95d5a210312d85805b84246e71f7e9892d
1484eb2262162263c5c0aeea181969d8211b2bceb2bab4d044eb7e2858181d32,-1,1,1,92.53295552,1535878824,Vote,e4f35bbf1278328d72cf9ad2aa9e121528497ab53f88b66908ed7cb9658ed477
343b9e5d6a8338a40ec7dcb260bded1f4df79d468c43b14ecd0d6977a4e12197,-1,1,1,85.15854659,1535669051,Vote,1325d6ea79a9cede434f7104b6445e359f102036a8f3beed4a9c4617cc36e462
92c036545107b88fd87cf536c6f308202e58532da4c3e107e511748b50c2d8d7,-1,1,1,95.85292943,1535658163,Vote,3ffde956101d80428acff2aa03c6cad710968c51c531afcf127e8ab081fc3ee6
f00fb2a388250948263f5d3db0b6cc0c2b816a82188f143931ee197b2697b1cb,-1,1,1,89.67855917,1535444101,Vote,cf7a262ac9ed045ab71affdf5bb0bc6fbe4323907295eb2b7bd4eb017d55bfc9
89968db56fb78f6297b10f178acf9c6ff23b73299351432555da43be046ddd95,-1,1,1,89.67855917,1535410884,Vote,c780f0b761d2a6ba3dee46d06eefad32e636e4719ee944ed73d75c5a8cab167b
cdd91705866558cff098c6edad41b19e7757932d7b8df4c866fa7e663c71abca,-1,1,1,95.85292943,1535168041,Vote,c5ad2b380b1c6fae0f59fa67cfd8b32ed832c0af4bb4214639a812d448effe45
cdb87e3b5cefddb007ac0f766500bdf4d7aeb75e38eccdeda961535bdd4ead2a,-1,1,1,95.85292943,1534953315,Vote,ed3fe6dc9cf612760f95a5553d79a38a5d16e76db7634567e05eeeeddced40f3
15dd23222136c0503c4f7efadf0efc17339b9dedb1486af0f1cc7b54f680f961,1,0,1,95.85292943,1534591635,Ticket,4e83dd2cd8d771ef6e0fcbe0600be0aba19a4ca073e50d8e1a7109a8ada6f356
2817efa833aae10918f47c67bf2a17a31ad98bdd69972d4c8752349aae0cb0fc,1,0,1,95.85292943,1534591635,Ticket,10ad0f7adea341859fd868e2061195d9a26f54be375d3d252fded2f1d4246067
3ffde956101d80428acff2aa03c6cad710968c51c531afcf127e8ab081fc3ee6,1,0,1,95.85292943,1534591635,Ticket,92c036545107b88fd87cf536c6f308202e58532da4c3e107e511748b50c2d8d7
426ca5577dc8b93ed1ee8a1ea99a14a3c5530ca5816a8497cf58bb5705b438f2,1,0,1,95.85292943,1534591635,Ticket,741c49f71f6b56addd471f27a0dfd363510bcfbb1621c0582636e199b8e6fac7
7080237e3b320d79d71d91fd5ea5b0a7ce15cc0938406d1d999a9ae9eadaa75d,1,0,1,95.85292943,1534591635,Ticket,772405e7507ca3681c311c244913794188fb252f98b1d74bffe615d20f149921
8170e00efac6cb8b4b1abe7ddbf043c7d54bda1c8337d5c5555aeceee140e2c0,1,0,1,95.85292943,1534591635,Ticket,383b64be8ec2ee5710c2d812f00262a7b135d5819c8645305e6bf1d997ef66a1
87226856ce7c814706f3164f3822104997f8fa544e30ba309180deb6bc321b60,1,0,1,95.85292943,1534591635,Ticket,3acbe3189a9a80ca883e22233e55a852dacbf452554b2d008add75ca156a6283
9ab6fe8141fdabf209ab573598a4a5c9a032bb8740013e2595f928b1e77d7389,1,0,1,95.85292943,1534591635,Ticket,b5c96cd4501e6a042f6cb3bde0f85d617070c1515dae6c74957286350b1c0f76
c5ad2b380b1c6fae0f59fa67cfd8b32ed832c0af4bb4214639a812d448effe45,1,0,1,95.85292943,1534591635,Ticket,cdd91705866558cff098c6edad41b19e7757932d7b8df4c866fa7e663c71abca
e4a95390cf922991319b0d3bee2f33ef51f072b47f44713769fb57463f640de6,1,0,1,95.85292943,1534591635,Ticket,4e8e0a0752476df41c103c5128fe100c850f4cfe62a38110c5edfccfda3a6af3
ed3fe6dc9cf612760f95a5553d79a38a5d16e76db7634567e05eeeeddced40f3,1,0,1,95.85292943,1534591635,Ticket,cdb87e3b5cefddb007ac0f766500bdf4d7aeb75e38eccdeda961535bdd4ead2a
f2bdeb37edf67a721a9801bc4c97a7f57ce51f2e135444fb9a2ae0dc871004d3,1,0,1,95.85292943,1534591635,Ticket,9689606f36f10a43e9b4569b6e84a324a5575be5ef30432e1802134cdaafc1c0
f4923c19d7be90bb8109102cd7eec96f05a70fc6156c1ea30c3b424824fa0b5f,1,0,1,95.85292943,1534591635,Ticket,6514f4722cb742543a05497fda7908e7e164983ae5b2ce21a044b700231e3e12
c1d9529130fd81c5635882742cdff5243bc878199f1960d89d05623bb6f48932,-1,1,1,92.53295552,1534569846,Vote,200cdcd04d5f662142910f7906a6be7e7bab4c1ddc3420de3f27848a8b7eaafb
89825a526e4a9b3b227b7751dde7977fa13af8dfdffdccdf889438031dcc6c80,-1,1,1,89.67855917,1534521620,Vote,a2f736ca2c7a8ace7f302d48f13ea0aac042d6ea6ec307d1b56bba0b2284f833
282e127c005faadcf4f7a18b21258fa3dd1e3136e824c163fde943f72979d8cb,-1,1,1,92.53295552,1534282771,Vote,2d74ef361d03b7bb9d019bcccef04d2b98e6a6512f7393d2661db9c81a935806
44e6a76b7572aa3a2e065e32d59887c39a7e09b00af4a9053c137c735bdb951d,-1,1,1,85.15854659,1534267931,Vote,c2df3596080fd8fcd5e41f6ac0dc6a1687d223da63e146b4b48fc9da74161f9b
dfa8e9140ffc9566bae6e88247e3a663bf2e7f00bc8f59483a69beabc57ca1d3,-1,1,1,92.53295552,1534099232,Vote,f8ddc680f7ac3960c80deab7f6f194f41776d419228451fbef97f15bf872d0d0
89728dcd617d0d4ac09c95d31d0fce8fdb3941f04b2286ada51338984768de00,-1,1,1,85.15854659,1534082603,Vote,2323bcbb118cdcf657673d2a2f7b4abc7c84020b829f29aafd4be4f6424baf18
7d0de127e01f17d09e7cc47844227f58a16ec6da98303addb7085195195e1f02,-1,0,1,89.67855917,1533966140,Revocation,47f57fb7bc5dda82c38b8352e01280d943f1975568469c59f2505717b0c62fb5
25c65bc66bcacb41ec3c215c7531785a3d66096fe67beb1dc8d0d048df3db834,-1,1,1,92.53295552,1533795886,Vote,0cb88ffb5001c15408cf4bc95979812f3f744fbb2b48c8f0cee77fa6fca08d21
f63d0cf305bf762e3f8dcdf728399c3efe4186fea8ef88db8190d3c4acb4a03d,-1,1,1,94.16839953,1533753341,Vote,6155d6ad3363677e9a7f5b41128b190366bd3d217bbfdab4fc836abee5613754
7470b74ef5900a88b1ac6b45931460258487f4e9a03cf06b7da594b263fe74cb,-1,1,1,94.16839953,1533735813,Vote,2b22f6e1c4e782163d44edb26f9a01fe80452bec948c2d4487202a09e6eac3f4
e9ea3edea060fffd56c85c32285c766194ce965e08bf43838f855c245a1f2ab4,-1,1,1,92.53295552,1533679240,Vote,185650415c1f813a504f461f0f1c3657dc3e7d5b8c77a2f237718607c73a1c04
062c660ad98a91b0b640f21d418b3da3bb7711a5d36815d073d96b7fe6adb03f,-1,1,1,92.53295552,1533559824,Vote,143e71616dfd2ab671a11357b3c605863808a2c0610b663402fc8cd1f996bca9
fb2127f27757e616d91e0b2408d4bbfe3c27d192a31b972b5a611811f0d3e54c,-1,1,1,90.95300484,1533280765,Vote,fcbc49330d9fc1b31039e0c69f0e3440750ec90d7763da4c0c813fb5f8d5aefe
d5f0c49b1ab5f09fe81398a8dc06af4f5289d8a84130ac90d8e8a6444c28c657,-1,1,1,85.15854659,1533243338,Vote,4098931613cadfdc8bc815e1bfd46d78cb3696de57db40c97f61d78ebd3a5b14
dbe5c94a1131e2d2b44a17dbafe202fc0902d26b0894d1d6b2053818577e9b8c,-1,1,1,85.15854659,1533214570,Vote,b40a14edbf5b86993440f1c6e5a1916c69af126de6fa10088a6baf191814a2f0
0cb88ffb5001c15408cf4bc95979812f3f744fbb2b48c8f0cee77fa6fca08d21,1,0,1,92.53295552,1533193752,Ticket,25c65bc66bcacb41ec3c215c7531785a3d66096fe67beb1dc8d0d048df3db834
143e71616dfd2ab671a11357b3c605863808a2c0610b663402fc8cd1f996bca9,1,0,1,92.53295552,1533193752,Ticket,062c660ad98a91b0b640f21d418b3da3bb7711a5d36815d073d96b7fe6adb03f
14b08bfd7bcec1d37daae45e3b06d6344be71a37b1718f24c2f8bc12f4b1b3d4,1,0,1,92.53295552,1533193752,Ticket,1483eb0540b36f4376966607cd76e9c86b2a12cab668dd02558129dc4bdf90f0
15b4067d4a9ad2a74bf7a7956dca35bb2f69bcb780fb7ea15e23fd5a82561d4e,1,0,1,92.53295552,1533193752,Ticket,4f10e74893374aae9a5c216b2bd7dbfee9ac16a27d66052b5b8c824bd0f2ebc3
185650415c1f813a504f461f0f1c3657dc3e7d5b8c77a2f237718607c73a1c04,1,0,1,92.53295552,1533193752,Ticket,e9ea3edea060fffd56c85c32285c766194ce965e08bf43838f855c245a1f2ab4
200cdcd04d5f662142910f7906a6be7e7bab4c1ddc3420de3f27848a8b7eaafb,1,0,1,92.53295552,1533193752,Ticket,c1d9529130fd81c5635882742cdff5243bc878199f1960d89d05623bb6f48932
2d74ef361d03b7bb9d019bcccef04d2b98e6a6512f7393d2661db9c81a935806,1,0,1,92.53295552,1533193752,Ticket,282e127c005faadcf4f7a18b21258fa3dd1e3136e824c163fde943f72979d8cb
b3465c635b16981b46271972e6d96adb2cea5ef86c99ad6e7468e9914761fea8,1,0,1,92.53295552,1533193752,Ticket,332bc88a15b078f07a7412da023da7fd008854c512d8773763d6297bf042b1f5
bdf58a60df074af62df0ceb6145c61e0ce9c1268327666a4ed14001043199d46,1,0,1,92.53295552,1533193752,Ticket,3ed3be578afda9c34fb681df12f7478a0a21238c7f74a8e95b81445751e3d15c
d58f83f10ffd5d876a0ca8ca5c85f9e87c166a509c439290cba5349811772073,1,0,1,92.53295552,1533193752,Ticket,78be3bce65797f9329eaa460b16abc29422ffbbe447f74aa3cf974191b5761fe
e4f35bbf1278328d72cf9ad2aa9e121528497ab53f88b66908ed7cb9658ed477,1,0,1,92.53295552,1533193752,Ticket,1484eb2262162263c5c0aeea181969d8211b2bceb2bab4d044eb7e2858181d32
e636c6f0e52273fd170c3639ae7fb06c621d19f5f3754fb49dc86e5e1d1869ac,1,0,1,92.53295552,1533193752,Ticket,9d2b93e2ceed2070a3db78cc4d5faa69c4384c405560aee00c6c0e5afccb2563
f8ddc680f7ac3960c80deab7f6f194f41776d419228451fbef97f15bf872d0d0,1,0,1,92.53295552,1533193752,Ticket,dfa8e9140ffc9566bae6e88247e3a663bf2e7f00bc8f59483a69beabc57ca1d3
fb70f4645d62d096868a564b59d7f09ef97ec56c5683f9a2312ea055a61518ef,1,0,1,92.53295552,1533193752,Ticket,99583191e42417684e8f6e9aa1f42e21ac5913448b9a2e1bb32008aabf391e00
af65cb945251bcd3dba398f75b9ad592ed6b4486fd227bab00c53862906671d7,-1,1,1,85.15854659,1533176618,Vote,865e461342512727522cb0a3f59b5ea846ee08cf587ac8f95eef90855714a444
492b03ef4db6c404a7b18f2a8260e54659c8a2b25f6d16b9f29c290fa336b564,-1,1,1,92.95597722,1533032043,Vote,a099254b6220d3022ff1cbe6b2808d5fb7294e6d3c1027a20b53f1e1d1c1113d
a2f7a05f7e3c274c221b1ee34835c3890dfa10528406678cc39979a2681a99de,-1,1,1,85.15854659,1532889533,Vote,868cc54ac3672cc8fbcea5f5f09178917ffc8e4b58e1a23c1a88d8532d29ded2
93ae878f017565b6d23ae3baae12b41708bbde637c9e17dca89bc2fc9590baf4,-1,1,1,85.15854659,1532834296,Vote,bc3daaab0ce28bf422f27f81aad9c70f05283f249e31c662781bfb141118d340
431c6df68cf3b66ba75169b6788c599dd245c96159e2d4f025d6ec65d986680e,-1,1,1,94.16839953,1532767611,Vote,00f5cb6a7e68ac73e8db79e7d24cb3fab2e9294fb32300b6e4520d273973c217
dffd6dce5def5d2f0f501630bf05e7a936b0a2f478dead95e84fc00bef48fd81,-1,1,1,92.95597722,1532753661,Vote,e3dc031deecdb4e0d546a57d054830ce33e12834f8a0c84bc4cc498130e82c1b
f62d73f4c215811e9062ebfa8dda92a6cca3dddd2be634b9c12278e513dd3057,-1,1,1,85.15854659,1532624688,Vote,061b0108d6b12dcf4b28f82878480daea0d7ff109c61f2e0a81df8724a5ba20e
eedc1a7dab42c422e22875769e51597949d4f14d00d52d4bc419fd9809f9c16b,-1,1,1,85.15854659,1532596463,Vote,1df91950cc6cef9fca8287feaaadd6058f4c98e214681a6b13e9e4895682c44e
a090681cb288c67c86575623af96e46ddf14b2ba4ac448f93db02497ab483298,-1,1,1,94.16839953,1532319101,Vote,e7297e2b82c00c83568cb3928b10b325e6f04d9a62862d924c8c2fdf59ee062a
914987536555d72e31397b60f5bd15ff3839b9f958f66ee62656582fcfac67a2,-1,1,1,92.95597722,1532297004,Vote,0594c4a702739dee89b5d63c04cace6a6803017cf87da8ac8806055d4449e992
4c83c77021c1c33bc45151e7e342b837398333b3b0462f50f3932f01b21f7477,-1,1,1,85.15854659,1532140166,Vote,2e464eb3cf200d43ab4395851917957611abbfe6f3113248d4e6a201f490904f
cf932c33be839893d6b7c24dc1211f19d0766c2c6882ef14e87e54ea537d01ba,-1,1,1,94.16839953,1532084529,Vote,87cd36794e56bc250070096ae7486e00389423f7f70b23a3aa22497bc415bf36
0f52ac819a55361ed3212fd0be285e1b4affcb63d4668d102ad8376a24741939,-1,1,1,92.95597722,1532083812,Vote,a9301f82708e4fd003b7276584c39b5346544756addb550970d8443c987d5f6c
ee3203669e1e3e43791864458ce43cfba72c655ae46c11c6bfe47bc2e7d68e62,-1,1,1,94.16839953,1532074734,Vote,aa50ceac8954a7f1d329228d5f40211d12afc796f2175a85d687e2361480c048
0594c4a702739dee89b5d63c04cace6a6803017cf87da8ac8806055d4449e992,1,0,1,92.95597722,1531913578,Ticket,914987536555d72e31397b60f5bd15ff3839b9f958f66ee62656582fcfac67a2
2372f19ae36b8a71c7669b3f9209bb68b6206b81ad8e890891457d6e40ac8295,1,0,1,92.95597722,1531913578,Ticket,db35d374d73ca0842eae1c9154a079587fd704d41d82d543807b4f2f973df2a6
6ed7e52988fa2638adedc17ef7f01d0ed873f62c7bd86db6de5cd61108b5bece,1,0,1,92.95597722,1531913578,Ticket,bf817c61f9655c2f4a10d84bcbe88317a5548eeb457480938d8e51b64b275c65
a099254b6220d3022ff1cbe6b2808d5fb7294e6d3c1027a20b53f1e1d1c1113d,1,0,1,92.95597722,1531913578,Ticket,492b03ef4db6c404a7b18f2a8260e54659c8a2b25f6d16b9f29c290fa336b564
a9301f82708e4fd003b7276584c39b5346544756addb550970d8443c987d5f6c,1,0,1,92.95597722,1531913578,Ticket,0f52ac819a55361ed3212fd0be285e1b4affcb63d4668d102ad8376a24741939
e3dc031deecdb4e0d546a57d054830ce33e12834f8a0c84bc4cc498130e82c1b,1,0,1,92.95597722,1531913578,Ticket,dffd6dce5def5d2f0f501630bf05e7a936b0a2f478dead95e84fc00bef48fd81
cff4418402041ac41f3e8a8fcccc876c15b4f7e36097a747e6aba4fd04c98a27,-1,1,1,85.15854659,1531865839,Vote,c4d6d294ab1afcec8e76fedfdd33d6e7d76a833450493986ad17a0391a7620fc
9bb7131aee36d48a9babac2fd3de57453226050c078e70471158262667146267,-1,1,1,85.15854659,1531802157,Vote,3bbc7580c9c84eff40bb16291cd6fce3eefc10df9ec013d68cca6f5ae43c38d3
04fa8f645e22b2dbc529a8e5482bb69b4f5516e67f8e747540695b578a4dfb09,-1,1,1,94.16839953,1531682052,Vote,a86c029739c311e1e7efb3ab85c7f012d3cc7b7fc908d58f3c95e51822ff1026
1db07503a520d08acab2619b2e133a3cf4b786f063b6b664d7bbdcaf6f835e2e,-1,1,1,94.16839953,1531503898,Vote,7345dbd5942e6444b4f8c031cfd7335cc248f1060a8cc4e713c5f8e45e14a22a
733d50a4da5b61bf5b3064e1ae1b398380db7d4be0143bd5b56c0fa1c2671c8b,-1,1,1,85.15854659,1531186653,Vote,e2338eea324ff620d573dfb2c49e900bcc8b55cbbd97e51e82d9e1245d26b099
fe34cd8a9afadfacaece4e1f63bf83435a2ace4bfac9840197de570c68f762a2,-1,1,1,89.67855917,1531030684,Vote,0e76b11f432b7230e382afb1dc533efcbe62c7d9db34f97f5590c4b52d24e6f4
b190d81c9570e8e2728ee5464d2ae70c32cd3cd9b2f1a26408172aa292062ed5,-1,1,1,85.15854659,1530989879,Vote,a60dbada9927c2712fb66b8d962daae6ef60354886d3b76588adf3c73f5e1c3b
061b0108d6b12dcf4b28f82878480daea0d7ff109c61f2e0a81df8724a5ba20e,1,0,1,85.15854659,1530873555,Ticket,f62d73f4c215811e9062ebfa8dda92a6cca3dddd2be634b9c12278e513dd3057
1df91950cc6cef9fca8287feaaadd6058f4c98e214681a6b13e9e4895682c44e,1,0,1,85.15854659,1530873555,Ticket,eedc1a7dab42c422e22875769e51597949d4f14d00d52d4bc419fd9809f9c16b
a60dbada9927c2712fb66b8d962daae6ef60354886d3b76588adf3c73f5e1c3b,1,0,1,85.15854659,1530873555,Ticket,b190d81c9570e8e2728ee5464d2ae70c32cd3cd9b2f1a26408172aa292062ed5
1325d6ea79a9cede434f7104b6445e359f102036a8f3beed4a9c4617cc36e462,1,0,1,85.15854659,1530873480,Ticket,343b9e5d6a8338a40ec7dcb260bded1f4df79d468c43b14ecd0d6977a4e12197
2323bcbb118cdcf657673d2a2f7b4abc7c84020b829f29aafd4be4f6424baf18,1,0,1,85.15854659,1530873480,Ticket,89728dcd617d0d4ac09c95d31d0fce8fdb3941f04b2286ada51338984768de00
2e464eb3cf200d43ab4395851917957611abbfe6f3113248d4e6a201f490904f,1,0,1,85.15854659,1530873480,Ticket,4c83c77021c1c33bc45151e7e342b837398333b3b0462f50f3932f01b21f7477
3bbc7580c9c84eff40bb16291cd6fce3eefc10df9ec013d68cca6f5ae43c38d3,1,0,1,85.15854659,1530873480,Ticket,9bb7131aee36d48a9babac2fd3de57453226050c078e70471158262667146267
4098931613cadfdc8bc815e1bfd46d78cb3696de57db40c97f61d78ebd3a5b14,1,0,1,85.15854659,1530873480,Ticket,d5f0c49b1ab5f09fe81398a8dc06af4f5289d8a84130ac90d8e8a6444c28c657
75167b0e1525f43441cc758ec83642afce6e2c793c9a0681c64996188c8e46e2,1,0,1,85.15854659,1530873480,Ticket,3a652b44b3751911be52cdc8aefd18cb6e5cb091b20e0c362b2e6c447ea13d9a
865e461342512727522cb0a3f59b5ea846ee08cf587ac8f95eef90855714a444,1,0,1,85.15854659,1530873480,Ticket,af65cb945251bcd3dba398f75b9ad592ed6b4486fd227bab00c53862906671d7
868cc54ac3672cc8fbcea5f5f09178917ffc8e4b58e1a23c1a88d8532d29ded2,1,0,1,85.15854659,1530873480,Ticket,a2f7a05f7e3c274c221b1ee34835c3890dfa10528406678cc39979a2681a99de
8880916697486a67c4fd8604999cea95d5a210312d85805b84246e71f7e9892d,1,0,1,85.15854659,1530873480,Ticket,03afa100f2a163d565038015fe799c8b584fbc3e250e8202610c588c63948de7
b40a14edbf5b86993440f1c6e5a1916c69af126de6fa10088a6baf191814a2f0,1,0,1,85.15854659,1530873480,Ticket,dbe5c94a1131e2d2b44a17dbafe202fc0902d26b0894d1d6b2053818577e9b8c
bc3daaab0ce28bf422f27f81aad9c70f05283f249e31c662781bfb141118d340,1,0,1,85.15854659,1530873480,Ticket,93ae878f017565b6d23ae3baae12b41708bbde637c9e17dca89bc2fc9590baf4
c2df3596080fd8fcd5e41f6ac0dc6a1687d223da63e146b4b48fc9da74161f9b,1,0,1,85.15854659,1530873480,Ticket,44e6a76b7572aa3a2e065e32d59887c39a7e09b00af4a9053c137c735bdb951d
c4d6d294ab1afcec8e76fedfdd33d6e7d76a833450493986ad17a0391a7620fc,1,0,1,85.15854659,1530873480,Ticket,cff4418402041ac41f3e8a8fcccc876c15b4f7e36097a747e6aba4fd04c98a27
e1addf44fb4de5cbe3121387fb8ab9265b4ad85d378aea40d130d7d3bf1228eb,1,0,1,85.15854659,1530873480,Ticket,ab2f46a66ceb7d559bb03fc7f9255923acefc9692ae6d24839598beeb71a6403
e2338eea324ff620d573dfb2c49e900bcc8b55cbbd97e51e82d9e1245d26b099,1,0,1,85.15854659,1530873480,Ticket,733d50a4da5b61bf5b3064e1ae1b398380db7d4be0143bd5b56c0fa1c2671c8b
5493025c3503271cb4804e48f577012afbde1aa67ccca872ef3575b4231fa8d5,-1,1,1,94.16839953,1530718410,Vote,e5fa5b9c4041b512ae1d05ef0aca65330fa9d175ce0e8c5e60c3280744af066d
87f5ffdd0166cbbe3a26ff81a76dd06a90653ee37ca609c58901066bc9e4142e,-1,1,1,94.16839953,1530648750,Vote,80c6fdf6e8941a1dde1701c415ece885c46b444cc0bb6ab74fa653362a1ae817
ea37d195c1a4fff2fbbca7f5f5a56bf000b7fe14a7c9c7cfeb35127baf464f3a,-1,1,1,94.16839953,1530465263,Vote,55b5ea1bd7f09d0f4b1f4f324250e0ac377f85fd29019499608352deb14f30cb
50ab4ee44d0adbeb42a480fc3d7831a9f090f2656213b8b47ea8a6bdc974aa90,-1,1,1,94.16839953,1530464212,Vote,b13692e8a411f25529a82a3d23312e8b3f1dc58e24b4e44b5b0056761d6ae201
157510316a19e1c44f95c767eb878ea73ca9dc869b25adfb08e1dc3a8a071075,-1,1,1,94.16839953,1530431698,Vote,4a24e3a6106af87f63fda5bb7baad5de6b417f01a0eb6d532338a9f799b03df0
c46d91ebffbeae164afa44a9fa82d132958b940d798405a5407629c4e4dfb015,-1,1,1,94.16839953,1530311405,Vote,7c3b6fef28a00b4a0f6ed4750dcb3f52dc6615a4d2a207cb009aa0da51f692f0
97b1a31222a15481b770bbc63c3e14073a34a4fd92e457f5ec2a4e4622d6331f,-1,1,1,89.67855917,1530253188,Vote,83fcdb1427ceccfaa2bf5e457fdc2ba7c0cd840d2393866be855a53aa3764497
29c3d38f929464b1ed79a7e5e7c6c88de19b4cadf5b0ca1626c1a182c59a1855,-1,1,1,90.95300484,1529925036,Vote,ac1407614e0f57d8426e947c5fe3e8cf1f9a99a1bee3f372e9ed92aff32c90c2
3894a5520a89ad2c92bece469c1b9cd450a51df1fb526b0c18a10bd0c23c02e3,-1,1,1,94.16839953,1529632239,Vote,e838819026072345225c89a9903c3a924206dddac6f479ee7aacafdd4e84697b
f88470e679074097cc7677518bb7eed25d779d599d0781b58d1c8eef76607ff4,-1,1,1,94.16839953,1529613029,Vote,59cd91793b8f57a968551b98a0d36ceb4c803bac5e7e9bb1b82be90c23065a79
5ac95e78571c13fd2d4bab83d85cb78cde8c5a9d13a8102dba7f98a06735dfbf,-1,1,1,89.67855917,1529600998,Vote,06c91afd0bcc7990101ec1ffe7b8036c8f5a9be6235fab570f4ca8c2d2e79c5a
c2edb6e9e18f807cad85822107cbd720a19e39c2199d9c9e8cbf9610c82203ce,-1,1,1,94.16839953,1529259862,Vote,ccd577c34b10d7031bf180cc9416bb135c6b426818ecb38033c9f38e305d7ec6
