tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6a6128fb8cbd5027afd476d1d4a6fd7913ae2c2d8795cb32296d44c82fd0ae,1,10,1,0.09506193,1510170712,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb,-1,36,1,0.09549064,1510084038,Regular,b9e138bdc2dcd83cb68e387cc697dee9cc765b706390d838213026e890ecf29b
9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754,-1,19,1,0.09608944,1510049944,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,12,1,0.09608944,1510044050,Regular,9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,80,1,0.0969567,1510015780,Regular,1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389
1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389,1,10,1,0.0969567,1509944342,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,77,1,0.09527406,1509914443,Regular,3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065
b9e138bdc2dcd83cb68e387cc697dee9cc765b706390d838213026e890ecf29b,1,20,1,0.09549064,1509860288,Regular,93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb
c846cba5a62f341fe954536ddd69564fb021f48f7fc0b6e22157e9b2a6113c9e,-1,1,1,0.09514776,1509781427,Regular,2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22
2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22,1,8,1,0.09514776,1509778614,Regular,c846cba5a62f341fe954536ddd69564fb021f48f7fc0b6e22157e9b2a6113c9e
160e185349d14789f412ccf03e59989c148ae053eddc0f824b8014aff1b455f0,1,8,1,0.09508425,1509677304,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
9b680451f14fa4cd3ffaf415207bead347b6a31b7e8706b24a54afa83b07f45f,-1,1,1,0.09500321,1509602575,Regular,e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401
e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401,1,4,1,0.09500321,1509590220,Regular,9b680451f14fa4cd3ffaf415207bead347b6a31b7e8706b24a54afa83b07f45f
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,19,1,0.09638412,1509475868,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065,1,5,1,0.09527406,1509394664,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
e6600fb26c45b83d914f4d9a2c9b7b468688889a7c23c5bfa419d199ba7f2fec,-1,4,1,0.09527907,1509279476,Regular,33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f
33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f,1,16,1,0.09527907,1509272694,Regular,e6600fb26c45b83d914f4d9a2c9b7b468688889a7c23c5bfa419d199ba7f2fec
02d6073f443d104fab9447a99b731013745ebd5a0990830e3cf96df5f1d15005,-1,0,1,0.09724471,1509197525,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,11,1,0.09724471,1509172953,Regular,02d6073f443d104fab9447a99b731013745ebd5a0990830e3cf96df5f1d15005
c72431acc86c4ca0ed0a7b8b89288b7df0ee737d6f1de034a05d4f1a88e8e714,-1,17,1,0.0952568,1509121651,Regular,be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa
98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe,1,14,1,0.09524759,1509077526,Regular,8b0becda2f7460e0e5764ef1f607e3069f2a9cc886a76e589f42387aa85a9a44
be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa,1,17,1,0.0952568,1508990411,Regular,c72431acc86c4ca0ed0a7b8b89288b7df0ee737d6f1de034a05d4f1a88e8e714
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,415,1,0.09539182,1508979108,Regular,2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,27,1,0.09597389,1508979108,Regular,b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc
27c1f0ee88b298d6f12a60264befad389e420c524a3f679ab3f0d5b59509fffd,1,21,1,0.09548379,1508900386,Regular,
ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd,-1,12,1,0.09557002,1508828492,Regular,be937b82c02930f2f6c7046d52f20ee50fc4080349859ecaca0989bf217b5fad
be937b82c02930f2f6c7046d52f20ee50fc4080349859ecaca0989bf217b5fad,1,10,1,0.09557002,1508797716,Regular,ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd
e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3,-1,2,1,0.09587369,1508696763,Regular,9d5bd71a19b8506d15608a0fbde376e39eed35f1f880daa098b5982523127544
9d5bd71a19b8506d15608a0fbde376e39eed35f1f880daa098b5982523127544,1,8,1,0.09587369,1508695718,Regular,e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,79,1,0.09532785,1508668979,Regular,f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90
f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90,1,3,1,0.09532785,1508609529,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
a230f68c462a34552ff8dd2389d2edf59d0f99b3d36cb88b29e57f641aa9c330,-1,5,1,0.09507619,1508522931,Regular,80d033da21461c0af0e1ee3b4cde86910b4268db471cf66ed6e734e5be8f450d
80d033da21461c0af0e1ee3b4cde86910b4268db471cf66ed6e734e5be8f450d,1,3,1,0.09507619,1508487261,Regular,a230f68c462a34552ff8dd2389d2edf59d0f99b3d36cb88b29e57f641aa9c330
2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde,1,11,1,0.09539182,1508342092,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
82be2340f5941b996545516c5fb3d79e5ba8955172f12d84706f164b903baa1a,-1,0,1,0.09525182,1508221078,Regular,f96e546daa547e643903c775ddfba43db9ed21ac916dc0d0dc44191983ef9729
f96e546daa547e643903c775ddfba43db9ed21ac916dc0d0dc44191983ef9729,1,2,1,0.09525182,1508211089,Regular,82be2340f5941b996545516c5fb3d79e5ba8955172f12d84706f164b903baa1a
0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b,-1,15,1,0.09574471,1508144916,Regular,b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f
7aa7da49d47d45e6d2bb1bae833ca15b71c6bfa94c809b831b8bb888a7edaee1,-1,9,1,0.09514067,1508061006,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
7aa7da49d47d45e6d2bb1bae833ca15b71c6bfa94c809b831b8bb888a7edaee1,-1,7,1,0.09573011,1508061006,Regular,b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b
963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc,-1,1,1,0.09551601,1508059570,Regular,f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226
f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226,1,10,1,0.09551601,1508057038,Regular,963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,10,1,0.09538469,1507904220,Regular,fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,85,1,0.09537473,1507904220,Regular,47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477
fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c,1,13,1,0.09538469,1507889136,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
578e4cbcbc3e3da911eb07fde5d99b0a2391c749f641157a4a0ba29d64a230cb,-1,1,1,0.09534925,1507809027,Regular,1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130
1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130,1,14,1,0.09534925,1507743979,Regular,578e4cbcbc3e3da911eb07fde5d99b0a2391c749f641157a4a0ba29d64a230cb
2ff4c83023957340fda84e2b7260a6d243e53b2d96907e42d68257dc2d81dffc,1,11,1,0.09504706,1507592422,Regular,
b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b,1,51,1,0.09573011,1507434183,Regular,7aa7da49d47d45e6d2bb1bae833ca15b71c6bfa94c809b831b8bb888a7edaee1
6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3,1,9,1,0.09550842,1507305374,Regular,
47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477,1,9,1,0.09537473,1507159471,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,25,1,0.09668495,1507107576,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,7,1,0.09668495,1507039654,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc,1,24,1,0.09597389,1506948776,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,63,1,0.09514067,1506846229,Regular,7aa7da49d47d45e6d2bb1bae833ca15b71c6bfa94c809b831b8bb888a7edaee1
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,2,1,0.09530564,1506783895,Regular,3eb90b7a26eaa6cad8e81c3f60f45797208fd215d07432563d8973cb4c5f8f22
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,8,1,0.09539045,1506783895,Regular,2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f
b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f,1,14,1,0.09574471,1506747052,Regular,0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b
2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f,1,17,1,0.09539045,1506662613,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
3eb90b7a26eaa6cad8e81c3f60f45797208fd215d07432563d8973cb4c5f8f22,1,9,1,0.09530564,1506598708,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2,1,47,1,0.09513857,1506512641,Regular,37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,48,1,0.09598484,1506431419,Regular,2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71
2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71,1,0,1,0.09598484,1506424918,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,30,1,0.0973384,1506354244,Regular,8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,20,1,0.09560038,1506354244,Regular,518e2c7fd4d502c62efda70940f09ab29e6a07d56501e91fe537a084b52b1d95
518e2c7fd4d502c62efda70940f09ab29e6a07d56501e91fe537a084b52b1d95,1,36,1,0.09560038,1506340896,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad,1,8,1,0.0973384,1506264178,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
86cb74382cd23601c858fc0862133d3cca79ea426c51eaadd96a6ec8d436f2cf,-1,7,1,0.09531268,1506205673,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,14,1,0.09581624,1506194723,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,66,1,0.09581624,1506186534,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,6,1,0.09547044,1506160505,Regular,167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,37,1,0.09531268,1506117291,Regular,86cb74382cd23601c858fc0862133d3cca79ea426c51eaadd96a6ec8d436f2cf
a441c3600dcf2155a526e2d6cf15dd0972a38ab40396ac85fdfbea7646b66aa6,-1,6,1,0.09608076,1506051641,Regular,0c535186059dd88b15a18e35ad7c16191b11524ecf34f133c3661e4731f2d519
167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81,1,14,1,0.09547044,1506034720,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
0c535186059dd88b15a18e35ad7c16191b11524ecf34f133c3661e4731f2d519,1,31,1,0.09608076,1505953652,Regular,a441c3600dcf2155a526e2d6cf15dd0972a38ab40396ac85fdfbea7646b66aa6
a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26,-1,3,1,0.09636881,1505871011,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,42,1,0.09636881,1505869653,Regular,a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26
95e5c0b0d173e1a110a42d7ee7473e1dfc78b51df959d87e6477cdbda1d30537,-1,6,1,0.09531871,1505832251,Regular,50603acbb8d217b33892699267e003e30cbfbd15e845973eb92a567ceb888a1d
50603acbb8d217b33892699267e003e30cbfbd15e845973eb92a567ceb888a1d,1,6,1,0.09531871,1505796048,Regular,95e5c0b0d173e1a110a42d7ee7473e1dfc78b51df959d87e6477cdbda1d30537
e34928bf96fba8c0383e62de1eab61e3a64f31429415d6c785fa6e46f47b66d9,-1,15,1,0.0954976,1505733019,Regular,78cf12f866ee7c1fddf4c21d7485436a644fe3645739284de5b0f68d6b61f6c3
78cf12f866ee7c1fddf4c21d7485436a644fe3645739284de5b0f68d6b61f6c3,1,0,1,0.0954976,1505715118,Regular,e34928bf96fba8c0383e62de1eab61e3a64f31429415d6c785fa6e46f47b66d9
9bf0a541f35dfd04b68821c47867664b4f5d2f85da373ac464ab3c1d0438c5e5,-1,23,1,0.09589225,1505712102,Regular,a09dec39b33859afc62057bb1eb504490b3eb56f087893c8814f8f82449a364a
a09dec39b33859afc62057bb1eb504490b3eb56f087893c8814f8f82449a364a,1,7,1,0.09589225,1505626146,Regular,9bf0a541f35dfd04b68821c47867664b4f5d2f85da373ac464ab3c1d0438c5e5
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,30,1,0.09728001,1505552584,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,139,1,0.09549342,1505552584,Regular,b2ea2b2573667f3a271d5ec84a5451e8f231df3878dada0e9ce907e25b1f44d2
0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17,-1,9,1,0.09511632,1505550506,Regular,ce9d78d9f6b85ad6c0daf20fb8c9563f57ecc7dcbf175c549185b2e2c07a37a6
0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17,-1,18,1,0.09562052,1505550506,Regular,492dec40c863224bae7c15e6c131380154e54d9358b7c2728729c6979ba47bb4
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,37,1,0.09565529,1505550506,Regular,77b414427a43344b1b5858ac24be4f16e6c62bd91f8374136c2c1cd51dff2cbd
ce9d78d9f6b85ad6c0daf20fb8c9563f57ecc7dcbf175c549185b2e2c07a37a6,1,6,1,0.09511632,1505541767,Regular,0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17
492dec40c863224bae7c15e6c131380154e54d9358b7c2728729c6979ba47bb4,1,2,1,0.09562052,1505479819,Regular,0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,24,1,0.09728001,1505402323,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1,-1,2,1,0.09528217,1505336153,Regular,9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a
9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a,1,17,1,0.09528217,1505331544,Regular,8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1
6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088,-1,5,1,0.09537317,1505319307,Regular,56d5500220cce22bd6027e39af4f93291dbf23becd2de3f793cbd05beed54498
67424298688c5cff985077377b6913a63471dee5366d802f4fe1824e5928b33b,-1,5,1,0.0954163,1505291718,Regular,08ad8dea68cf27e74e4a6de991d5231b71d2dd379cd4f14583b377bd7bf13c31
08ad8dea68cf27e74e4a6de991d5231b71d2dd379cd4f14583b377bd7bf13c31,1,29,1,0.0954163,1505254582,Regular,67424298688c5cff985077377b6913a63471dee5366d802f4fe1824e5928b33b
0e8e72c8ac627723fca5cb3e5859a4269e9ef2498727da3b023b80caebcb27f0,1,1,1,0.16048635,1505210508,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
b2ea2b2573667f3a271d5ec84a5451e8f231df3878dada0e9ce907e25b1f44d2,1,11,1,0.09549342,1505194492,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
56d5500220cce22bd6027e39af4f93291dbf23becd2de3f793cbd05beed54498,1,3,1,0.09537317,1505112699,Regular,6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088
16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348,-1,33,1,0.09546787,1505081063,Regular,bf19f957c90d078fcb796ecdee9f4e7255f23cc3d8306f5c948faeba83896e65
05436118e987d2bc59d4c6d2eb5a727494c505961d982d1de1ac96fbf5c9ea8a,-1,7,1,0.09542785,1505061992,Regular,cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326
05436118e987d2bc59d4c6d2eb5a727494c505961d982d1de1ac96fbf5c9ea8a,-1,10,1,0.09540603,1505061992,Regular,0b29c67185ce38f7da97443c3aa46152d8cefbe6db84ae1852e53fd43a30d626
05436118e987d2bc59d4c6d2eb5a727494c505961d982d1de1ac96fbf5c9ea8a,-1,17,1,0.0962151,1505061992,Regular,9c36a8f90c80aa0905a311a7fa4c4ea98eca7bc939674350a6c883f31ea73d2d
0b29c67185ce38f7da97443c3aa46152d8cefbe6db84ae1852e53fd43a30d626,1,14,1,0.09540603,1505048559,Regular,05436118e987d2bc59d4c6d2eb5a727494c505961d982d1de1ac96fbf5c9ea8a
cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326,1,2,1,0.09542785,1504967738,Regular,05436118e987d2bc59d4c6d2eb5a727494c505961d982d1de1ac96fbf5c9ea8a
9c36a8f90c80aa0905a311a7fa4c4ea98eca7bc939674350a6c883f31ea73d2d,1,3,1,0.0962151,1504863098,Regular,05436118e987d2bc59d4c6d2eb5a727494c505961d982d1de1ac96fbf5c9ea8a
bf19f957c90d078fcb796ecdee9f4e7255f23cc3d8306f5c948faeba83896e65,1,8,1,0.09546787,1504796666,Regular,16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,52,1,0.09542365,1504735418,Regular,23aae0e1cf816f43db35495aeda882a7d93e994f34d1d85a20569c2a9a6a1f9f
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,57,1,0.09590039,1504735418,Regular,feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,55,1,0.0971155,1504735418,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,16,1,0.0971155,1504726342,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
77b414427a43344b1b5858ac24be4f16e6c62bd91f8374136c2c1cd51dff2cbd,1,11,1,0.09565529,1504650405,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
23aae0e1cf816f43db35495aeda882a7d93e994f34d1d85a20569c2a9a6a1f9f,1,21,1,0.09542365,1504578118,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2,1,15,1,0.09590039,1504509648,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,4,1,0.15,1504271390,Regular,c9cff04e7809a43a6026e8965d00b35d09d6f3bb4a4b715276f069fc2e1e4d58
c9cff04e7809a43a6026e8965d00b35d09d6f3bb4a4b715276f069fc2e1e4d58,1,0,1,0.15,1504267083,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
