tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,421,1,0.14763416,1540090297,Regular,a355355bf0edbe94d842719e90faa35ddcb3ef74f6dea2a8846b57d83521df6b
f69a53bc49a31800b42d58b097ba3b17ce117984c9aabed56b78b62701f0bb53,-1,0,1,0.16601092,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,312,1,0.16601092,1539918582,Regular,f69a53bc49a31800b42d58b097ba3b17ce117984c9aabed56b78b62701f0bb53
117f4e4ebafd682f629adc1976efb10d5f16fbfd0c99db751b0b8857d02d9d88,-1,0,1,0.16324802,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,585,1,0.16324802,1539745078,Regular,117f4e4ebafd682f629adc1976efb10d5f16fbfd0c99db751b0b8857d02d9d88
af9fdf073412fb3d1503810e890165b144f0db1c135ea3e78bbfdbacf2f4001c,-1,1,1,0.17303902,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,582,1,0.17303902,1539571996,Regular,af9fdf073412fb3d1503810e890165b144f0db1c135ea3e78bbfdbacf2f4001c
36b647c8fa76a31e51cff0fa29efa93e4ca29a75aa4488cc3bebcc815e480189,-1,0,1,0.19675248,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,466,1,0.19675248,1539399342,Regular,36b647c8fa76a31e51cff0fa29efa93e4ca29a75aa4488cc3bebcc815e480189
5264b2c909acc311a6ec45f6ca693ab4fb4b984f022dfbf7d1d20e54b100f656,-1,1,1,0.10388514,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,698,1,0.10388514,1539226874,Regular,5264b2c909acc311a6ec45f6ca693ab4fb4b984f022dfbf7d1d20e54b100f656
885210ae170b865cee972c1d4285476505f64e228db889d34a22213dd71fc377,-1,1,1,0.10641479,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,735,1,0.10641479,1539140185,Regular,885210ae170b865cee972c1d4285476505f64e228db889d34a22213dd71fc377
929a94bff87c82877ce4865335fd445cba2089d8efc607f01c338820182e36a5,-1,1,1,0.10699364,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,708,1,0.10699364,1539053462,Regular,929a94bff87c82877ce4865335fd445cba2089d8efc607f01c338820182e36a5
9173a4a8ce1f680496c2827ff7359de2ccf4c194918cdc11c4fec4d9a57b5c3e,-1,1,1,0.15949298,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,199,1,0.15949298,1538967311,Regular,9173a4a8ce1f680496c2827ff7359de2ccf4c194918cdc11c4fec4d9a57b5c3e
0b3c1ea5a7a4f82da190a452bab190a78fd3bdbb07a5b3964acbb555ecf39433,-1,1,1,0.11169933,1538844710,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,302,1,0.11169933,1538816973,Regular,0b3c1ea5a7a4f82da190a452bab190a78fd3bdbb07a5b3964acbb555ecf39433
d58c7049282ea2a5d03e48d686c030ff01a69ccbb5f004d805c4c09f529d7977,-1,1,1,0.10898853,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,549,1,0.10898853,1538741434,Regular,d58c7049282ea2a5d03e48d686c030ff01a69ccbb5f004d805c4c09f529d7977
5dc54891cc1190d96c7e2f768fd30efab2d6fe4554740c830ff1554f983decf7,-1,0,1,0.11701828,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,219,1,0.11701828,1538621595,Regular,5dc54891cc1190d96c7e2f768fd30efab2d6fe4554740c830ff1554f983decf7
3f2689071108f9559f41202cb8b3b8406a2d77d48fec2a6b4438ce41432d9253,-1,1,1,0.13763395,1538567599,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,881,1,0.13763395,1538535851,Regular,3f2689071108f9559f41202cb8b3b8406a2d77d48fec2a6b4438ce41432d9253
715050a0d1104703c8845711e7dc1f86b3a606f577b53a8093bd0ace7933624b,-1,0,1,0.13836554,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,13,1,0.13836554,1538448708,Regular,715050a0d1104703c8845711e7dc1f86b3a606f577b53a8093bd0ace7933624b
5153dfd5f1e64cddb8eba5a98eec7673d1dfab8b96ccc1f1ac6962d32298a4fd,-1,0,1,0.10915343,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,249,1,0.10915343,1538362491,Regular,5153dfd5f1e64cddb8eba5a98eec7673d1dfab8b96ccc1f1ac6962d32298a4fd
020c7dd16d4cbefee4e72b1e5031c2e36436569e0b47a58405a6303fe0a3948c,-1,0,1,0.10978518,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,234,1,0.10978518,1538275809,Regular,020c7dd16d4cbefee4e72b1e5031c2e36436569e0b47a58405a6303fe0a3948c
f23a73d345e397c938ff8d79b07966ea78b40541a49b1f9b241cfc0090eb6203,-1,1,1,0.12682513,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,829,1,0.12682513,1538189860,Regular,f23a73d345e397c938ff8d79b07966ea78b40541a49b1f9b241cfc0090eb6203
e57aedf3c0c49792e85ee1bfbf715fbb8fe075af885f11bd779e624638d49fb6,-1,1,1,0.12568819,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,805,1,0.12568819,1538103406,Regular,e57aedf3c0c49792e85ee1bfbf715fbb8fe075af885f11bd779e624638d49fb6
1fbf1f702444130727a77d783d0286f3fde5df1dee405f6a282405bae5b755b8,-1,1,1,0.12720342,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,709,1,0.12720342,1538017645,Regular,1fbf1f702444130727a77d783d0286f3fde5df1dee405f6a282405bae5b755b8
1004a4c14ece3bbd304851a8220899580576dd1e467ef50a8223362948f5dce9,-1,0,1,0.14160455,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,359,1,0.14160455,1537930277,Regular,1004a4c14ece3bbd304851a8220899580576dd1e467ef50a8223362948f5dce9
9424a5aa6b43a1fc0e141ecb772c0fac7e7d168370545964e6bcf7faedb3500b,-1,0,1,0.14628415,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,349,1,0.14628415,1537844616,Regular,9424a5aa6b43a1fc0e141ecb772c0fac7e7d168370545964e6bcf7faedb3500b
2b4f29c07bc6ab8dcc02edd6259203a68ab4416c3ac1cc6815215e2f4fa3efb4,-1,1,1,0.14982953,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,190,1,0.14982953,1537757601,Regular,2b4f29c07bc6ab8dcc02edd6259203a68ab4416c3ac1cc6815215e2f4fa3efb4
a407068a103f2b8882a5fefd6a81c740cca9c8f0b77efc165d8ed7dd234ba957,-1,0,1,0.14863475,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,148,1,0.14863475,1537671435,Regular,a407068a103f2b8882a5fefd6a81c740cca9c8f0b77efc165d8ed7dd234ba957
3e1100904abf99531a5cd0e1c8c9689c79c848c1c095b1d9bac5d56339a29b76,-1,1,1,0.1434975,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,207,1,0.1434975,1537584805,Regular,3e1100904abf99531a5cd0e1c8c9689c79c848c1c095b1d9bac5d56339a29b76
6026ba2459295b3cae4e371860a41075ee0cd79a5dbd738116c2f2c3d18faa12,-1,1,1,0.11819162,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,462,1,0.11819162,1537498361,Regular,6026ba2459295b3cae4e371860a41075ee0cd79a5dbd738116c2f2c3d18faa12
320dead1fa582db98193cde9d613510d5ecfdb0e226b160645b465f43cee18c2,-1,0,1,0.23613449,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,177,1,0.23613449,1537411813,Regular,320dead1fa582db98193cde9d613510d5ecfdb0e226b160645b465f43cee18c2
e68d46f1d7f272a3c600822f7cb6b1a127143ebe13e75af93373bddb0f0c923a,-1,0,1,0.11229264,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,383,1,0.11229264,1537239024,Regular,e68d46f1d7f272a3c600822f7cb6b1a127143ebe13e75af93373bddb0f0c923a
0814300501ef764386013260edaa5976092cb5650a59fae399a9de8d38705875,-1,1,1,0.14155436,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,874,1,0.14155436,1537152609,Regular,0814300501ef764386013260edaa5976092cb5650a59fae399a9de8d38705875
18abbf259b78399b911c645a774185a1fb5e06d2966711d5ce11fb9e3426826a,-1,0,1,0.22609599,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,491,1,0.22609599,1537066458,Regular,18abbf259b78399b911c645a774185a1fb5e06d2966711d5ce11fb9e3426826a
8ecac79d36d38c88aaf520bf356db32f7fa2b162ff3c2727110f19dc04a3eb9d,-1,1,1,0.14112287,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,460,1,0.14112287,1536894173,Regular,8ecac79d36d38c88aaf520bf356db32f7fa2b162ff3c2727110f19dc04a3eb9d
f76953119e9fa0f753a6ad595116b1fdb654895d25d111d15fce53351f2cc77e,-1,0,1,0.14023799,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,130,1,0.14023799,1536807675,Regular,f76953119e9fa0f753a6ad595116b1fdb654895d25d111d15fce53351f2cc77e
bc1d092c3f099baf0734015ef4acb5d041e1b3c7070cbb3bde3c8b0cb4e39a04,-1,0,1,0.14844263,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,183,1,0.14844263,1536728363,Regular,bc1d092c3f099baf0734015ef4acb5d041e1b3c7070cbb3bde3c8b0cb4e39a04
5636705b82c83c8e5602eb2287f698397c1ced267fc01aef596178979f4171fb,-1,0,1,0.12879306,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,186,1,0.12879306,1536634412,Regular,5636705b82c83c8e5602eb2287f698397c1ced267fc01aef596178979f4171fb
f179345e1ee82dc41ac15b0c3ca3c3ae49fb53a2ebcb35c50fa0919b11f41ed1,-1,0,1,0.14002567,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,836,1,0.14002567,1536548525,Regular,f179345e1ee82dc41ac15b0c3ca3c3ae49fb53a2ebcb35c50fa0919b11f41ed1
741f5a337e04ca612d80fc1d8e6a7f3035a4d41df5674e4c8aef6b59f27fc437,-1,0,1,0.14433655,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,82,1,0.14433655,1536462174,Regular,741f5a337e04ca612d80fc1d8e6a7f3035a4d41df5674e4c8aef6b59f27fc437
497334c3b5e93ca16c0967c8a7c8a8882e1067b533d4a40d391f4a726db0da30,-1,0,1,0.21163879,1536410836,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,238,1,0.21163879,1536375020,Regular,497334c3b5e93ca16c0967c8a7c8a8882e1067b533d4a40d391f4a726db0da30
dee4a661f509a109fa7d5323db9180526bbdecd6b5802c766954e2dc94972c69,-1,0,1,0.19849013,1536238501,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,171,1,0.19849013,1536203234,Regular,dee4a661f509a109fa7d5323db9180526bbdecd6b5802c766954e2dc94972c69
d093fa40299cd38e0aece2359f01edfeabcd3f63d11a2bd42ef75708aeb579f2,-1,0,1,0.15205961,1536064990,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,148,1,0.15205961,1536029434,Regular,d093fa40299cd38e0aece2359f01edfeabcd3f63d11a2bd42ef75708aeb579f2
45ddbe31f4a532accbe4faa51af353818cb6221de92da9cb982a824bff015807,-1,0,1,0.15104573,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,389,1,0.15104573,1535943016,Regular,45ddbe31f4a532accbe4faa51af353818cb6221de92da9cb982a824bff015807
a830da9561152f340df3b1e7156c9ffc30a65680caa44d08c157906519a8e526,-1,1,1,0.13955292,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,20,1,0.13955292,1535857535,Regular,a830da9561152f340df3b1e7156c9ffc30a65680caa44d08c157906519a8e526
a1bd1a5516faf6d850f705e078b3d28c5b8f932ee95179135c548a9a1e70b465,-1,0,1,0.13478604,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,4,1,0.13478604,1535770882,Regular,a1bd1a5516faf6d850f705e078b3d28c5b8f932ee95179135c548a9a1e70b465
2232cee4713e98e110d0d477aaef5eaf66681cd3e40fb443e57163071c569738,-1,1,1,0.13418231,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,83,1,0.13418231,1535683811,Regular,2232cee4713e98e110d0d477aaef5eaf66681cd3e40fb443e57163071c569738
8604aa9f2e28cfed23681ea1143aedffe65121a24b4246cca554e09b75771ba5,-1,1,1,0.13637091,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,352,1,0.13637091,1535597636,Regular,8604aa9f2e28cfed23681ea1143aedffe65121a24b4246cca554e09b75771ba5
0e14a1fa9b67af3784d803cff4b4c005f62b5e6a9f1b1f5ea44429af83ac06e2,-1,1,1,0.14062918,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,161,1,0.14062918,1535511189,Regular,0e14a1fa9b67af3784d803cff4b4c005f62b5e6a9f1b1f5ea44429af83ac06e2
43be32a160a7318142d678821987bcd8333f80a271b24f55d12aa1fc5ec3e62e,-1,0,1,0.14582629,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,70,1,0.14582629,1535424733,Regular,43be32a160a7318142d678821987bcd8333f80a271b24f55d12aa1fc5ec3e62e
19fb75ba577ee6217757805c0a23ec2b2cd46635d54121f94dc9bd0d6f79e987,-1,0,1,0.14668724,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,320,1,0.14668724,1535338209,Regular,19fb75ba577ee6217757805c0a23ec2b2cd46635d54121f94dc9bd0d6f79e987
bbf87e73e919ab34eca83ddbc57e52a04c3d8d16cc32230a553571ee61115fed,-1,0,1,0.13888851,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,456,1,0.13888851,1535251952,Regular,bbf87e73e919ab34eca83ddbc57e52a04c3d8d16cc32230a553571ee61115fed
c93167339296debd42f86fba3d86ff0ba2237c26b174c74ae5e3153bc90505ac,-1,0,1,0.13507424,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,533,1,0.13507424,1535165799,Regular,c93167339296debd42f86fba3d86ff0ba2237c26b174c74ae5e3153bc90505ac
ba13e11f67ea83c168da5473b60c2662985c88287cbad5a8068e91327054326c,-1,0,1,0.15094799,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,550,1,0.15094799,1535079015,Regular,ba13e11f67ea83c168da5473b60c2662985c88287cbad5a8068e91327054326c
bba9044b176ea4f16ff185bc7f6468eb0371fae9b621e84a2108460f78df2de7,-1,0,1,0.15630978,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,127,1,0.15630978,1534992610,Regular,bba9044b176ea4f16ff185bc7f6468eb0371fae9b621e84a2108460f78df2de7
eee8be9602aed4a7acd193dd784c4d5482234a6be97065bdfbaac7819e914a95,-1,1,1,0.15073357,1534913613,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,66,1,0.15073357,1534906540,Regular,eee8be9602aed4a7acd193dd784c4d5482234a6be97065bdfbaac7819e914a95
720a1ada3e449e6949bd743c4be110826ebe3bdcf50c73e532ff339f62a41757,-1,0,1,0.15008973,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,305,1,0.15008973,1534819813,Regular,720a1ada3e449e6949bd743c4be110826ebe3bdcf50c73e532ff339f62a41757
3e7fe410fd8922cc4ee1d3645a57b1fbaddf84d3c17d461faaeca1f995dd0b31,-1,0,1,0.14943659,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,254,1,0.14943659,1534733524,Regular,3e7fe410fd8922cc4ee1d3645a57b1fbaddf84d3c17d461faaeca1f995dd0b31
1a0dfab220927699d9a36329a8acf5ca9d452c606542b63a226a908064d8d0ae,-1,1,1,0.1594025,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,411,1,0.1594025,1534647009,Regular,1a0dfab220927699d9a36329a8acf5ca9d452c606542b63a226a908064d8d0ae
0d28b6ded82f6f30985ad9b19608c1ed3f5db968413122779464e91d823ec660,-1,1,1,0.1904101,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,493,1,0.1904101,1534560709,Regular,0d28b6ded82f6f30985ad9b19608c1ed3f5db968413122779464e91d823ec660
46e678fbe3a4d6e17b70145ac0215fb6f314b1580a0e0f0f4958bb4a3bfc5594,-1,0,1,0.19135975,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,426,1,0.19135975,1534474478,Regular,46e678fbe3a4d6e17b70145ac0215fb6f314b1580a0e0f0f4958bb4a3bfc5594
c65570b1407942589b3bb1c0ac5fcfb10fcb7d7bc3161c2e668bf000e56506a7,-1,0,1,0.18871728,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,194,1,0.18871728,1534389246,Regular,c65570b1407942589b3bb1c0ac5fcfb10fcb7d7bc3161c2e668bf000e56506a7
d9b0774bd87d15259a0074832749a12bd4c3e63d39409254d83bd42729362677,-1,1,1,0.16476229,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
