tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d45eaddb07f5dfb536b2a3d4930da5f63f0d8ee0d6b225387d68f7cba3235c,-1,0,1,125.303146,1575877397,Regular,8dd15be18e63728f79be3b094ec598da3fc8bc59fe40afc99d64144300af5654
1f3b0e72c552a597c31138c36739761bc3d7a2d3fbdd20b418c4c651333bfadd,-1,0,1,124.33496287,1575845713,Regular,5f75169b7fecea905facbd0858eb16eb92c534748e8fd345517a91c41c2f7562
8dd15be18e63728f79be3b094ec598da3fc8bc59fe40afc99d64144300af5654,1,3,1,125.303146,1575805360,Vote,e5d45eaddb07f5dfb536b2a3d4930da5f63f0d8ee0d6b225387d68f7cba3235c
e59f738a9e865fa8431d76fd8af777c1074ba26b71bef4387deaf5f1b6bdd7d8,-1,1,1,125.82528758,1575791412,Regular,c873393ead6d5ce8a7991711d53b56ac13fd2d8ab19ae5f322249b4f7f648ce5
5f75169b7fecea905facbd0858eb16eb92c534748e8fd345517a91c41c2f7562,1,3,1,124.33496287,1575772860,Vote,1f3b0e72c552a597c31138c36739761bc3d7a2d3fbdd20b418c4c651333bfadd
c873393ead6d5ce8a7991711d53b56ac13fd2d8ab19ae5f322249b4f7f648ce5,1,3,1,125.82528758,1575714770,Vote,e59f738a9e865fa8431d76fd8af777c1074ba26b71bef4387deaf5f1b6bdd7d8
5e4d4198aabd510a70520219bc6b7b36f087fe73ba91e8000eb05e2952959b38,-1,2,1,147.95871713,1575584155,Regular,c071197a5976904602951a4fe029bac062ed6275465fb9ebf2d1ac48874c70ce
c071197a5976904602951a4fe029bac062ed6275465fb9ebf2d1ac48874c70ce,1,3,1,147.95871713,1575510472,Vote,5e4d4198aabd510a70520219bc6b7b36f087fe73ba91e8000eb05e2952959b38
4fac538177a78d33e1d8f1b5e1bf6125f855074af1e4ebe7955c206943e89675,-1,0,1,136.04764205,1575490323,Regular,a263dae3b8f7fc86e9553f5128f56e652f0687f85df45496c18c808cd87ff528
a263dae3b8f7fc86e9553f5128f56e652f0687f85df45496c18c808cd87ff528,1,3,1,136.04764205,1575418263,Vote,4fac538177a78d33e1d8f1b5e1bf6125f855074af1e4ebe7955c206943e89675
d7b9e000a64d35fc0a356823b50cd0d5cf634e2e9fe1149643aad3e81cfa5ff8,-1,0,1,142.27245034,1575395655,Regular,594c9e611320c7f3525051a8332d73d4a8fd35f250767370f5f5e71d47ccdb99
f34845af0f304e046d03664049d0051dfd71bf22cf7b472984664b2317ff149f,-1,1,1,140.38879837,1575331359,Regular,08a04442ea63dadde71c9fcd393b55780c9579a230099c67071527c30b6ecb9e
594c9e611320c7f3525051a8332d73d4a8fd35f250767370f5f5e71d47ccdb99,1,3,1,142.27245034,1575308043,Vote,d7b9e000a64d35fc0a356823b50cd0d5cf634e2e9fe1149643aad3e81cfa5ff8
7dbbe6311a6e39b83cedd0aa7060097faaf4a61d67854a6a9bf0108d6c519444,-1,0,1,128.97720341,1575261333,Regular,3b4b85bd900c177421885d133927f636652a8be130f5231ecc8b0af5b9e29859
08a04442ea63dadde71c9fcd393b55780c9579a230099c67071527c30b6ecb9e,1,3,1,140.38879837,1575254172,Vote,f34845af0f304e046d03664049d0051dfd71bf22cf7b472984664b2317ff149f
382342ae199b4d41f8d1efe0046a23283450ab235482bfca65b2f66ad5b9a4ab,-1,1,1,135.97425488,1575166034,Regular,fd63c7d1a1133ef4eabe25c6f8493fffcc03bf289f2fb5de8ef36e1b3d6cf82a
7fdbd4ef299d4d03b2e6f0b7f3323b584093f26d7697ab881afe9bc0c8d4a926,-1,1,1,133.30602195,1575128137,Regular,4eb38bebb91246e8b885932a3f443628a98980a11b5018402aa658920c762bd9
fd63c7d1a1133ef4eabe25c6f8493fffcc03bf289f2fb5de8ef36e1b3d6cf82a,1,3,1,135.97425488,1575079980,Vote,382342ae199b4d41f8d1efe0046a23283450ab235482bfca65b2f66ad5b9a4ab
3b4b85bd900c177421885d133927f636652a8be130f5231ecc8b0af5b9e29859,1,3,1,128.97720341,1575058852,Vote,7dbbe6311a6e39b83cedd0aa7060097faaf4a61d67854a6a9bf0108d6c519444
f5934ae2c6d550115133e1ee3a46328f74c385b6e778f37a29f8d91633a5be45,-1,1,1,129.68449331,1574922902,Regular,288aef4e13effb1f0ecccd872bc8c2f6118446aad67ce3a736bb0ed1d7c2fcf0
4eb38bebb91246e8b885932a3f443628a98980a11b5018402aa658920c762bd9,1,3,1,133.30602195,1574890230,Vote,7fdbd4ef299d4d03b2e6f0b7f3323b584093f26d7697ab881afe9bc0c8d4a926
944af831bdf10afedf1e35a04037f201f953842d95e00a96c64b7767a2304aa1,-1,0,1,125.82528758,1574854594,Regular,5d08d3c8e893580843e9bea84cc5a393aea4a048fd4051e046dbdbd49115b357
288aef4e13effb1f0ecccd872bc8c2f6118446aad67ce3a736bb0ed1d7c2fcf0,1,3,1,129.68449331,1574848231,Vote,f5934ae2c6d550115133e1ee3a46328f74c385b6e778f37a29f8d91633a5be45
5d08d3c8e893580843e9bea84cc5a393aea4a048fd4051e046dbdbd49115b357,1,3,1,125.82528758,1574776890,Vote,944af831bdf10afedf1e35a04037f201f953842d95e00a96c64b7767a2304aa1
c7e348de6d15579ecd5c89b3dc7f3f07304a53338c3478739355d096b5548314,-1,1,1,124.99972593,1574481118,Regular,220d4943b24edbd7a8721b0afd0f48e60f459d9318efbbd8c16cbaea6299a4a2
220d4943b24edbd7a8721b0afd0f48e60f459d9318efbbd8c16cbaea6299a4a2,1,3,1,124.99972593,1574398895,Vote,c7e348de6d15579ecd5c89b3dc7f3f07304a53338c3478739355d096b5548314
66f00170127c0d070bdc891b1125df6849d56f03550ca321df79fab710bf5794,-1,1,1,138.52199744,1574263307,Regular,8889a7dd3ca7f20cb413883ede5aa337853761ca87f1d57610242b20c789d8e7
6c44ba628a1a255fa55edf9bf40692fd21eb24aa01e3e99e9ba7134efeade758,-1,2,1,135.60091759,1574220241,Regular,0633c14e823866086143c2602ab4973cb09562be3f2ff6f71752b2deb2d35b5d
8889a7dd3ca7f20cb413883ede5aa337853761ca87f1d57610242b20c789d8e7,1,3,1,138.52199744,1574180550,Vote,66f00170127c0d070bdc891b1125df6849d56f03550ca321df79fab710bf5794
0633c14e823866086143c2602ab4973cb09562be3f2ff6f71752b2deb2d35b5d,1,3,1,135.60091759,1574142586,Vote,6c44ba628a1a255fa55edf9bf40692fd21eb24aa01e3e99e9ba7134efeade758
de971d342dec980070dd927b5efb5531f00cd2f1ac8b71766b59f5b8dd487f59,-1,0,1,134.3744728,1574002695,Regular,0c7b90c3b811aaa03e29f19c158713b0d6efdc968c593a15e6e63b4df5aabb05
36b49c288f4bb2a20f144195ec40b3d96b87dd835afda15bd3c6e3cb4b720d36,-1,1,1,134.91975998,1573987537,Regular,2d015cb39dae60cab660a510fd53b0f63fb91057677e4c32d028bbe1fe1aab89
0c7b90c3b811aaa03e29f19c158713b0d6efdc968c593a15e6e63b4df5aabb05,1,3,1,134.3744728,1573925413,Vote,de971d342dec980070dd927b5efb5531f00cd2f1ac8b71766b59f5b8dd487f59
2d015cb39dae60cab660a510fd53b0f63fb91057677e4c32d028bbe1fe1aab89,1,3,1,134.91975998,1573914988,Vote,36b49c288f4bb2a20f144195ec40b3d96b87dd835afda15bd3c6e3cb4b720d36
d4fda5c2e212690b89e6aa27a1b63dd5b026a8f3c2e6baaee265e84861dd0d26,-1,1,1,139.14873273,1573763984,Regular,574ee4ae3f27ddcf5f1db7426f1c804def31a59200e3173eb01729be522cb1ad
574ee4ae3f27ddcf5f1db7426f1c804def31a59200e3173eb01729be522cb1ad,1,3,1,139.14873273,1573686918,Vote,d4fda5c2e212690b89e6aa27a1b63dd5b026a8f3c2e6baaee265e84861dd0d26
6a047ac065855d89aff5274a2d71938fb12c25d180bb5b32924f2bd2bde07f91,-1,1,1,128.81523331,1573375909,Regular,a51aae1ec966dbbc3f42119c843101fe03c9c82c70bc7c794da6aadd1a3a225e
c23e8ff3522143a6c0f2870a8b0166a9778be0075f45420fb6a808fa7fa9ea58,-1,0,1,127.07956942,1573307361,Regular,3118187586b167e355b1c1038bc1e0cbca5fba9a7b500b71897131e61503990b
a51aae1ec966dbbc3f42119c843101fe03c9c82c70bc7c794da6aadd1a3a225e,1,3,1,128.81523331,1573299537,Vote,6a047ac065855d89aff5274a2d71938fb12c25d180bb5b32924f2bd2bde07f91
97afb30c72c8da4385ba867bad3fc5fd53fe21d0e5e120af05e2f2ded7328efd,-1,0,1,126.86969359,1573249295,Regular,6ac13469a7908420e6dddcb3779a4105ba45d9bd39e00dfb6f1542895cc12a13
3118187586b167e355b1c1038bc1e0cbca5fba9a7b500b71897131e61503990b,1,3,1,127.07956942,1573232585,Vote,c23e8ff3522143a6c0f2870a8b0166a9778be0075f45420fb6a808fa7fa9ea58
6ac13469a7908420e6dddcb3779a4105ba45d9bd39e00dfb6f1542895cc12a13,1,3,1,126.86969359,1573175512,Vote,97afb30c72c8da4385ba867bad3fc5fd53fe21d0e5e120af05e2f2ded7328efd
e364fcf62f6cd1c59d02a675b5859c6052faeb32e5680e2ca90d1b62a749486c,-1,1,1,130.46156664,1573137220,Regular,4446892ae5acfe5c57569dfb1f4656a361c57b56c7c8c8453be79db5e7705041
4446892ae5acfe5c57569dfb1f4656a361c57b56c7c8c8453be79db5e7705041,1,3,1,130.46156664,1573065327,Vote,e364fcf62f6cd1c59d02a675b5859c6052faeb32e5680e2ca90d1b62a749486c
78de281b74885c58fdee4fe561ec802e458a0081c2f37e04781b8893cba1ab1c,-1,0,1,138.44636478,1572907000,Regular,be79dd89d63489d95d3ed982f270c435dc64983168878ddf0ee534de4c643a1f
be79dd89d63489d95d3ed982f270c435dc64983168878ddf0ee534de4c643a1f,1,3,1,138.44636478,1572825927,Vote,78de281b74885c58fdee4fe561ec802e458a0081c2f37e04781b8893cba1ab1c
a954e2b6da600e950e322d8bbb167d481c26b3b596e0db4588f045835cbd03db,-1,1,1,133.17927153,1572632013,Regular,22cdd42f16df1c0060aa753837e0ca1513af905c755758c53bb22ae5ee97cece
22cdd42f16df1c0060aa753837e0ca1513af905c755758c53bb22ae5ee97cece,1,3,1,133.17927153,1572550739,Vote,a954e2b6da600e950e322d8bbb167d481c26b3b596e0db4588f045835cbd03db
4656433900c0279ea63f736222fbd65d0a67b65c0c2f0632c8f45061a9743b7b,-1,0,1,127.16423497,1572132115,Regular,7457fd164871f6a2d0b7b8ed1bc8f19b09ecef475e7f307b3ab0df76b7d7ea62
ae06670523b7f0695cde567f5297b600438c681c3282619b99c944faffa54d0f,-1,1,1,132.22134007,1572066490,Regular,87371e22219ac7bd0d7b683e1660420533e4c026aadb80b5383ffe440fb551ae
5b308edb7a15da6d7e541067750ff315beae611ef5d91a199eb9cd6dabf8c1ad,-1,1,1,140.937857,1572059780,Regular,da4e781afcf2890a4bef37b4b1ffaa2f76131b0eccee35dc44a3d8a389fafef8
7457fd164871f6a2d0b7b8ed1bc8f19b09ecef475e7f307b3ab0df76b7d7ea62,1,3,1,127.16423497,1572055436,Vote,4656433900c0279ea63f736222fbd65d0a67b65c0c2f0632c8f45061a9743b7b
87371e22219ac7bd0d7b683e1660420533e4c026aadb80b5383ffe440fb551ae,1,3,1,132.22134007,1571986076,Vote,ae06670523b7f0695cde567f5297b600438c681c3282619b99c944faffa54d0f
da4e781afcf2890a4bef37b4b1ffaa2f76131b0eccee35dc44a3d8a389fafef8,1,3,1,140.937857,1571980945,Vote,5b308edb7a15da6d7e541067750ff315beae611ef5d91a199eb9cd6dabf8c1ad
10eca8626c11729a327a4a04599dec5467eb85d1b0bc25eed511597cd271e6eb,-1,2,1,127.85968627,1571379741,Regular,834e4e26f2130ed46d7a5c4bfb51b358bc2ea03d2c0f00478010db7d9572acfd
f222cfb8c514203e0b91b1c96537cb2f3eaf40e8ee677026798e29231720550b,-1,0,1,127.51751097,1571303371,Regular,d1d75639d877fbbb3198ff062fb0cf0989229e645265342c10c87c61c3d1d293
834e4e26f2130ed46d7a5c4bfb51b358bc2ea03d2c0f00478010db7d9572acfd,1,3,1,127.85968627,1571286509,Vote,10eca8626c11729a327a4a04599dec5467eb85d1b0bc25eed511597cd271e6eb
099ec3a8805224e8b76a4e47f09f969138572e81159347a64d23a772651deef8,-1,0,1,134.02000886,1571245251,Regular,d039f9c4e144f65a818569ae9fcc79f662adfc8943a70bf19e4181fbf24e7a8a
d1d75639d877fbbb3198ff062fb0cf0989229e645265342c10c87c61c3d1d293,1,3,1,127.51751097,1571224383,Vote,f222cfb8c514203e0b91b1c96537cb2f3eaf40e8ee677026798e29231720550b
d039f9c4e144f65a818569ae9fcc79f662adfc8943a70bf19e4181fbf24e7a8a,1,3,1,134.02000886,1571177918,Vote,099ec3a8805224e8b76a4e47f09f969138572e81159347a64d23a772651deef8
cdad20509bea459f2edf1bf0b55acb909a9b21fa413a2997b059bfa7be134894,-1,1,1,128.28754722,1570720066,Regular,171416e498d3edbcad64cccd1015d190780256ce3924ac68eba21ad78fcd8aaa
ccd634dd690b79144f8589df58a2f6d6d6102a7c09eea549eb4def15a8183c80,-1,1,1,134.21592887,1570641257,Regular,3c8ca051dbd29be75479c673107ccb07b9026119b9b6a87452a58e17631ac6bf
171416e498d3edbcad64cccd1015d190780256ce3924ac68eba21ad78fcd8aaa,1,3,1,128.28754722,1570639017,Vote,cdad20509bea459f2edf1bf0b55acb909a9b21fa413a2997b059bfa7be134894
3c8ca051dbd29be75479c673107ccb07b9026119b9b6a87452a58e17631ac6bf,1,3,1,134.21592887,1570556165,Vote,ccd634dd690b79144f8589df58a2f6d6d6102a7c09eea549eb4def15a8183c80
37d989326ed53adb7f452fd0c69f05bc59b514e0ca6058986455872d0be5f327,-1,1,1,133.32311644,1570396943,Regular,fe3d07dda673c67a4743cdfb3d49bfdb066b35f04f53fde7a3a791370562c7dc
fe3d07dda673c67a4743cdfb3d49bfdb066b35f04f53fde7a3a791370562c7dc,1,3,1,133.32311644,1570315766,Vote,37d989326ed53adb7f452fd0c69f05bc59b514e0ca6058986455872d0be5f327
bfa4410e65aeeda042b2212f3cef5cbbc39798ded1d2695cf97f45fbc8020726,-1,0,1,129.3567389,1570113937,Regular,76ce59ea29ebf97fde8abb0bae0f9d374c6bf2318145b00cc62a656f5c4a855d
76ce59ea29ebf97fde8abb0bae0f9d374c6bf2318145b00cc62a656f5c4a855d,1,3,1,129.3567389,1570037020,Vote,bfa4410e65aeeda042b2212f3cef5cbbc39798ded1d2695cf97f45fbc8020726
5b0f591e780e7baa9133677dc98b4e626a199722ce73e5fced53db016255cef0,-1,0,1,125.63771921,1569526684,Regular,437b9569e5714933b238406d3721b25791f4c26da2eb501eafd47f3103ae823a
437b9569e5714933b238406d3721b25791f4c26da2eb501eafd47f3103ae823a,1,3,1,125.63771921,1569438997,Vote,5b0f591e780e7baa9133677dc98b4e626a199722ce73e5fced53db016255cef0
835b602f33e8f51cae4897af145a10be1312c2c1b756ea479cf078a68bc910dc,-1,4,1,119.03138567,1568971330,Regular,a8cdda1ac01639d863d0c9a5ec4319c5cb986bd0ae4c2783c7fdcc10c622aff7
a8cdda1ac01639d863d0c9a5ec4319c5cb986bd0ae4c2783c7fdcc10c622aff7,1,3,1,119.03138567,1568891084,Vote,835b602f33e8f51cae4897af145a10be1312c2c1b756ea479cf078a68bc910dc
fef15e35cc9b4115173f614a3a1f9b8e012904575b6c5d69b5af286fcae67ec8,-1,0,1,132.35836081,1568811264,Regular,91d70082a9987c0dad19874f3b8f97ee7a018cbd212cf6f42373751bda12d600
91d70082a9987c0dad19874f3b8f97ee7a018cbd212cf6f42373751bda12d600,1,3,1,132.35836081,1568733180,Vote,fef15e35cc9b4115173f614a3a1f9b8e012904575b6c5d69b5af286fcae67ec8
37dd56cbc66b7ec0adc25bc3ad685719b7f697b463849ecbb3d352bdfacc668d,-1,1,1,131.89820098,1568629716,Regular,be5e42c772dddcdcd24fdd0b06831a18092a766d5b49f5949e817025e4de90db
c13a994cca09486a5755a6612e066f67e05899921163b426644734bfd13ff15f,-1,0,1,129.01699189,1568577799,Regular,2abefde6816b0a34eb2676522dfd19ea1264f7b963f55f8d4d96599f910ac58f
be5e42c772dddcdcd24fdd0b06831a18092a766d5b49f5949e817025e4de90db,1,3,1,131.89820098,1568547813,Vote,37dd56cbc66b7ec0adc25bc3ad685719b7f697b463849ecbb3d352bdfacc668d
719e455464e9a7dac7226872fdf295e776451938344310aeae0cea7ae01285e8,-1,0,1,132.93674496,1568516481,Regular,cb29bf3d182b0dda0401f6243c3f2b3ff6434479d14ede646f3d89ba90038f4b
2abefde6816b0a34eb2676522dfd19ea1264f7b963f55f8d4d96599f910ac58f,1,3,1,129.01699189,1568502678,Vote,c13a994cca09486a5755a6612e066f67e05899921163b426644734bfd13ff15f
cb29bf3d182b0dda0401f6243c3f2b3ff6434479d14ede646f3d89ba90038f4b,1,3,1,132.93674496,1568447678,Vote,719e455464e9a7dac7226872fdf295e776451938344310aeae0cea7ae01285e8
7da5c5b868f9e89cc6022c13aa0c219d7a7e43f7252fe7a4e12649e55d8d83dc,-1,0,1,119.74598749,1568378980,Regular,4d73a893d961520f2702b7aa337e4059b0ea9a8c3a2fab27822aaf492cb4a900
65ae9e7302b98189de16d496984f6c258e2decd5141bd74ed33d61217ff78bc7,-1,0,1,121.90240011,1568334692,Regular,4b0e580e4523143820712e38e6fc3ac5e22a7d87fd81fd04d283405b17ca2915
4d73a893d961520f2702b7aa337e4059b0ea9a8c3a2fab27822aaf492cb4a900,1,3,1,119.74598749,1568300145,Vote,7da5c5b868f9e89cc6022c13aa0c219d7a7e43f7252fe7a4e12649e55d8d83dc
b5f4dff48b44dd2342120018b96de97d38ca9360a3e8683d1cb354ae6c8d4bef,-1,0,1,132.47029918,1568263006,Regular,e7aea4a4a0f335148bafd82ca540259ae231fcd50e2b1ece79f5cc8de1c97a0c
4b0e580e4523143820712e38e6fc3ac5e22a7d87fd81fd04d283405b17ca2915,1,3,1,121.90240011,1568256168,Vote,65ae9e7302b98189de16d496984f6c258e2decd5141bd74ed33d61217ff78bc7
e7aea4a4a0f335148bafd82ca540259ae231fcd50e2b1ece79f5cc8de1c97a0c,1,3,1,132.47029918,1568183061,Vote,b5f4dff48b44dd2342120018b96de97d38ca9360a3e8683d1cb354ae6c8d4bef
ef55e24c3b683d44fc34bbb32a02fae440ef71754026464e56c0ff5cd7d2f828,-1,0,1,132.75117339,1568059489,Regular,b7790dcae6dd1c71d21123be01b3c193b71b0f15c88e1efd8b03b638597d395c
b7790dcae6dd1c71d21123be01b3c193b71b0f15c88e1efd8b03b638597d395c,1,3,1,132.75117339,1567980367,Vote,ef55e24c3b683d44fc34bbb32a02fae440ef71754026464e56c0ff5cd7d2f828
a35155c2c38933fee0a39bf611c7c73e9090e1ecdd778a4286427f372218d37a,-1,0,1,128.58758417,1567899556,Regular,c450ba91f8047b895512caff5c35862080fb489766b6e485272d02bfe6c6c86c
c450ba91f8047b895512caff5c35862080fb489766b6e485272d02bfe6c6c86c,1,3,1,128.58758417,1567821644,Vote,a35155c2c38933fee0a39bf611c7c73e9090e1ecdd778a4286427f372218d37a
a202eac3732ba3b0bdfc59066e183e844536d0636bf5062efe1cefc8eff41fc9,-1,0,1,129.72428188,1567127780,Regular,9164a363ee09bd5838e6bb747059afdf9c66b67e581327f65c793e12a10255a7
9164a363ee09bd5838e6bb747059afdf9c66b67e581327f65c793e12a10255a7,1,3,1,129.72428188,1567049806,Vote,a202eac3732ba3b0bdfc59066e183e844536d0636bf5062efe1cefc8eff41fc9
4e57255760d696f838c192289dbbb10b7eb1fd81b9d0c0636decafa8505a84ff,-1,1,1,131.36304073,1566850559,Regular,f31f47b0939139c493f1b3d640e695dfdc49a3fbc128df7e4a3a7683b686ca55
4e3ea3fdb62c611417b015a44da65c876b6155ce805a58131e041992acf1b13b,-1,1,1,126.38756534,1566826694,Regular,8d9e44fd0cec8597e5b2da73215279003a2f5e9fbb55a67ca013ec380626d4ff
fb738669691297723bb2ea8d9c60b086bdfc150f4eac4f3b18ee1847983463c0,-1,1,1,127.19682108,1566800866,Regular,bed01512873d3d3aefbbf16bcb9c8774387d17bc22669036b91855abe39f7eb4
f31f47b0939139c493f1b3d640e695dfdc49a3fbc128df7e4a3a7683b686ca55,1,3,1,131.36304073,1566766825,Vote,4e57255760d696f838c192289dbbb10b7eb1fd81b9d0c0636decafa8505a84ff
8d9e44fd0cec8597e5b2da73215279003a2f5e9fbb55a67ca013ec380626d4ff,1,3,1,126.38756534,1566746781,Vote,4e3ea3fdb62c611417b015a44da65c876b6155ce805a58131e041992acf1b13b
bed01512873d3d3aefbbf16bcb9c8774387d17bc22669036b91855abe39f7eb4,1,3,1,127.19682108,1566719080,Vote,fb738669691297723bb2ea8d9c60b086bdfc150f4eac4f3b18ee1847983463c0
