tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23,-1,8,1,0.09513093,1518572489,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,33,1,0.09513093,1518568987,Regular,ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23
5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168,-1,7,1,0.09510882,1517854023,Regular,4f9179deb0539ae142d4482e4bcd7619861e8f1650cb10548bb48e79e63a345f
4f9179deb0539ae142d4482e4bcd7619861e8f1650cb10548bb48e79e63a345f,1,11,1,0.09510882,1517849163,Regular,5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,20,1,0.0954784,1516893518,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,42,1,0.09540589,1516409623,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
1f21f33c5f8e5688b868ef70f28b417ee85ee3cf4bf08416d0857091e7bd57c7,-1,0,1,0.09501451,1516151957,Regular,4665f7949226878339ee1f5708051c2db10755db76a829e1fd368a73155a6d02
4665f7949226878339ee1f5708051c2db10755db76a829e1fd368a73155a6d02,1,21,1,0.09501451,1516150117,Regular,1f21f33c5f8e5688b868ef70f28b417ee85ee3cf4bf08416d0857091e7bd57c7
393ee026eea1ae4a284fb8c05dd03a1d5ddf583c70fb69c3be65db10ec1f5856,-1,4,1,0.09534427,1515891787,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea,1,40,1,0.09534427,1515890465,Regular,393ee026eea1ae4a284fb8c05dd03a1d5ddf583c70fb69c3be65db10ec1f5856
e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff,-1,5,1,0.09504532,1515633844,Regular,964374cc02175b4a2bfbb49059d0931af945b707188e1b38ebd02fa34d473f93
964374cc02175b4a2bfbb49059d0931af945b707188e1b38ebd02fa34d473f93,1,20,1,0.09504532,1515629537,Regular,e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff
f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a,-1,6,1,0.09517116,1515390744,Regular,2f5b7331ea75d8229df566ff030f8cddf714204ca0511e3a36f9c22c88101ef4
2f5b7331ea75d8229df566ff030f8cddf714204ca0511e3a36f9c22c88101ef4,1,0,1,0.09517116,1515389225,Regular,f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a
81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408,1,6,1,0.0952525,1515120666,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,31,1,0.09511523,1515033566,Regular,caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,9,1,0.09547662,1515030762,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,22,1,0.09547662,1514544541,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94,1,6,1,0.09511523,1514109904,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,123,1,0.09535876,1513480574,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,6,1,0.09535876,1513478417,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,82,1,0.09506133,1513055003,Regular,aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216
aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216,1,8,1,0.09506133,1512886072,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,11,1,0.09500369,1512296767,Regular,0f6352e2c59ed40032fcbba4c5efb162f91d60d833eed9fd7ec6005045ba143b
0f6352e2c59ed40032fcbba4c5efb162f91d60d833eed9fd7ec6005045ba143b,1,3,1,0.09500369,1512288842,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,62,1,0.09502893,1511614159,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,3,1,0.09502893,1511609337,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,30,1,0.09502361,1510391136,Regular,7c69aa3bf71663618b88040e72ecf98ca5bbdadd2e101618e1632d8f36dbf8da
7c69aa3bf71663618b88040e72ecf98ca5bbdadd2e101618e1632d8f36dbf8da,1,4,1,0.09502361,1510389306,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,37,1,0.09518177,1509556862,Regular,e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360
e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360,1,39,1,0.09518177,1509553418,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,7,1,0.09511279,1507916092,Regular,9a72b24127587e3ab1cce467df141dd4d3c5f3becb0cb102597480b80b6730e8
9a72b24127587e3ab1cce467df141dd4d3c5f3becb0cb102597480b80b6730e8,1,10,1,0.09511279,1507907387,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,4,1,0.09525938,1507076052,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,79,1,0.09525938,1507073656,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b,-1,3,1,0.09503013,1506369123,Regular,3766f042a4ada8ce5ca793ab0224385343f11093e40ac7efa9f50c9afe174c0b
3766f042a4ada8ce5ca793ab0224385343f11093e40ac7efa9f50c9afe174c0b,1,8,1,0.09503013,1506368284,Regular,c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,1,1,0.09502013,1505562061,Regular,9df803593ccc189bed13a39459fe3df203153759abceb241c2a0c6a23765cb93
9df803593ccc189bed13a39459fe3df203153759abceb241c2a0c6a23765cb93,1,4,1,0.09502013,1505560624,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4,-1,4,1,0.09514254,1504905472,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,5,1,0.09514254,1504904638,Regular,0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4
f2aec9e08094db5ff81519e1296861c0921bf797a33053132d175674896920a3,-1,1,1,0.09508791,1504178198,Regular,211b5bdd66f6fbb33ed1ed9ed4334a29142cd64093c3b7ca23249be2775175f6
211b5bdd66f6fbb33ed1ed9ed4334a29142cd64093c3b7ca23249be2775175f6,1,25,1,0.09508791,1504176302,Regular,f2aec9e08094db5ff81519e1296861c0921bf797a33053132d175674896920a3
e421285cf68c239383fbbf9333b7542fb34006c0c278f905bcad0ca258714b8d,-1,1,1,0.09505565,1503759112,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,59,1,0.09505565,1503758339,Regular,e421285cf68c239383fbbf9333b7542fb34006c0c278f905bcad0ca258714b8d
da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0,-1,0,1,0.09547945,1503400208,Regular,17a23e1dbfce19a8b8d35f39bcfda5f34c1ed9887a65bb5a67544922c6a66c05
17a23e1dbfce19a8b8d35f39bcfda5f34c1ed9887a65bb5a67544922c6a66c05,1,15,1,0.09547945,1503399783,Regular,da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0
a95996ac47ebe16f23921a84c096964b181467ecb5359f3969c742be044aacdb,-1,0,1,0.0950478,1503019859,Regular,ad1ffd9e313cffc8b3f2ed4cd574222cff17bc720ad3e8d4ca2b289701e5c866
ad1ffd9e313cffc8b3f2ed4cd574222cff17bc720ad3e8d4ca2b289701e5c866,1,21,1,0.0950478,1503018483,Regular,a95996ac47ebe16f23921a84c096964b181467ecb5359f3969c742be044aacdb
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,13,1,0.09517673,1502332141,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,54,1,0.09511308,1501911378,Regular,eb5349be5b048579c9059369429b7561ff6af7d59866464d9ef2fe53c94e3ec2
eb5349be5b048579c9059369429b7561ff6af7d59866464d9ef2fe53c94e3ec2,1,5,1,0.09511308,1501856078,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,4,1,0.09504103,1501552259,Regular,a0b5a77edbb41d61d61fab18af4413874c0cebd5d1d18e12b6a4a3d26db3e334
a0b5a77edbb41d61d61fab18af4413874c0cebd5d1d18e12b6a4a3d26db3e334,1,11,1,0.09504103,1501549086,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,9,1,0.09534673,1501208213,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,29,1,0.09534673,1501207137,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
8f2e111f569d3d7598d2ff6659b0cc6fd1732577e8f64eb96670b47437ea632d,-1,1,1,0.09502357,1499659550,Regular,e777f1a9f5d6597062426e8a0a2f26dcef6311f4331ad21806e0017307f1f1d2
e777f1a9f5d6597062426e8a0a2f26dcef6311f4331ad21806e0017307f1f1d2,1,35,1,0.09502357,1499658745,Regular,8f2e111f569d3d7598d2ff6659b0cc6fd1732577e8f64eb96670b47437ea632d
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,0,1,0.09503357,1499424485,Regular,558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339
558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339,1,12,1,0.09503357,1499423822,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5,-1,4,1,0.09503905,1499239129,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,15,1,0.09503905,1499238483,Regular,cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5
37d7f8f9346f7554f0fe88b8e6449041e6ae2850028119540e255ec38174430c,-1,22,1,0.09515672,1498814674,Regular,c06cdc650ef4e82c13cb2d7d69660f076495a791acc657d237dac9bc48a74f3e
c06cdc650ef4e82c13cb2d7d69660f076495a791acc657d237dac9bc48a74f3e,1,5,1,0.09515672,1498812863,Regular,37d7f8f9346f7554f0fe88b8e6449041e6ae2850028119540e255ec38174430c
12b5b0073f66acda5a31effc3a942c3343d260e9ba4e2abc9b0d30a434663fb4,-1,1,1,0.09501775,1498610163,Regular,1fd706ed6e2504ca8aa200d68e393c3cf3668def0ccbd1dc372783c4956bdb14
1fd706ed6e2504ca8aa200d68e393c3cf3668def0ccbd1dc372783c4956bdb14,1,7,1,0.09501775,1498609327,Regular,12b5b0073f66acda5a31effc3a942c3343d260e9ba4e2abc9b0d30a434663fb4
3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25,-1,1,1,0.09524824,1498458594,Regular,21f035f55d83b23b2d795f7e8e4ef3e1e23261df817e180ceb28e37526f808c3
21f035f55d83b23b2d795f7e8e4ef3e1e23261df817e180ceb28e37526f808c3,1,3,1,0.09524824,1498456998,Regular,3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,1,1,0.09526254,1498021816,Regular,297fa25dd10d7ef0ed6eb6fc8eb2fbbbcdd978cd2066c60e4c0238aaf14c0a02
297fa25dd10d7ef0ed6eb6fc8eb2fbbbcdd978cd2066c60e4c0238aaf14c0a02,1,12,1,0.09526254,1498020673,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
13b2cecc0433609b4f3cee76e9f195bc55a26a72c75dfa931f72c2f75413709a,-1,8,1,0.09556337,1497907175,Regular,ca830655b3b9844b8f0e1be6f0b2c8e4878f3ff4afbe3da14d99563bac8ee904
ca830655b3b9844b8f0e1be6f0b2c8e4878f3ff4afbe3da14d99563bac8ee904,1,0,1,0.09556337,1497905251,Regular,13b2cecc0433609b4f3cee76e9f195bc55a26a72c75dfa931f72c2f75413709a
