tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,14,1,0.14494333,1513851704,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,15,1,0.28377499,1513851704,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,16,1,0.26732023,1513851704,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,17,1,0.27869731,1513851704,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,18,1,0.2930261,1513851704,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,19,1,0.23138938,1513851704,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,20,1,0.26693223,1513851704,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,21,1,0.29241233,1513851704,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,22,1,0.09071642,1513851704,Regular,c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,23,1,0.24300825,1513851704,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,24,1,0.12134338,1513851704,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,25,1,0.24094961,1513851704,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,26,1,0.29713188,1513851704,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,27,1,0.25990705,1513851704,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,28,1,0.2946167,1513851704,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,29,1,0.28452013,1513851704,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,30,1,0.27259177,1513851704,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,31,1,0.25019429,1513851704,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,32,1,0.26757357,1513851704,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,33,1,0.25436317,1513851704,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,34,1,0.27891896,1513851704,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,35,1,0.26973525,1513851704,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,36,1,0.31949622,1513851704,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,37,1,0.18242506,1513851704,Regular,f4455a83b08df28d0314bc2a723c338f44008c96bf330ddd1e5230afd65e3962
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,38,1,0.24067721,1513851704,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,39,1,0.30132298,1513851704,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,40,1,0.30452419,1513851704,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,41,1,0.23297381,1513851704,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,42,1,0.29507623,1513851704,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,43,1,0.31546661,1513851704,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,44,1,0.30018274,1513851704,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,45,1,0.29435092,1513851704,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,46,1,0.25542731,1513851704,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,47,1,0.3004552,1513851704,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,48,1,0.28390876,1513851704,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,49,1,0.25843612,1513851704,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,50,1,0.2532706,1513851704,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,51,1,0.1098737,1513851704,Regular,33a535c31adc8bfc1348e543005361874605f6554050dbd634efc4b36fa0a680
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,52,1,0.25793207,1513851704,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,53,1,0.28721373,1513851704,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,54,1,0.16317782,1513851704,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,55,1,0.26920524,1513851704,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,56,1,0.17787136,1513851704,Regular,d467ff9c4c5568333eb95d4eab1b3d11f73b0daffe2c46eecfacd788d70c2b88
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,57,1,0.25128192,1513851704,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,58,1,0.21380568,1513851704,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,59,1,0.27777366,1513851704,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,60,1,0.28709255,1513851704,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,61,1,0.28970289,1513851704,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,62,1,0.27082701,1513851704,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,63,1,0.26700023,1513851704,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,64,1,0.30902359,1513851704,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,65,1,0.26160901,1513851704,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,66,1,0.29315198,1513851704,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,67,1,0.16796586,1513851704,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,68,1,0.28942475,1513851704,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,69,1,0.23934578,1513851704,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,70,1,0.28866541,1513851704,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,72,1,0.25131326,1513851704,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,73,1,0.26504764,1513851704,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,74,1,0.28718513,1513851704,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,75,1,0.05927546,1513851704,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,76,1,0.21863378,1513851704,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,77,1,0.21464593,1513851704,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,78,1,0.24204482,1513851704,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,79,1,0.12134338,1513851704,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,80,1,0.39727933,1513851704,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,81,1,0.25088015,1513851704,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,82,1,0.31230963,1513851704,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,83,1,0.27583758,1513851704,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,84,1,0.23228352,1513851704,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,65,1,0.21380568,1513822595,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,460,1,0.26504764,1513735948,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,100,1,0.23077808,1513649434,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,265,1,0.23228352,1513571974,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,550,1,0.2532706,1513477289,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,222,1,0.25128192,1513390438,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,161,1,0.23065535,1513304093,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,536,1,0.26973525,1513217369,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,249,1,0.29713188,1513131250,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,458,1,0.28942475,1513045273,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,126,1,0.29315198,1512959276,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,102,1,0.29241233,1512872051,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,83,1,0.28721373,1512785371,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,142,1,0.26757357,1512698885,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,125,1,0.24204482,1512612797,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,218,1,0.26116637,1512526085,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,364,1,0.28718513,1512439934,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,218,1,0.25843612,1512353451,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,236,1,0.24067721,1512267243,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,223,1,0.25395775,1512180996,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,291,1,0.25793207,1512094931,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,388,1,0.25019429,1512008156,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,233,1,0.25436317,1511921729,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,222,1,0.25599617,1511834926,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,71,1,0.25542731,1511748518,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,138,1,0.25382508,1511662489,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,31,1,0.26579156,1511575801,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,81,1,0.26693223,1511489626,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,325,1,0.2946167,1511402884,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,185,1,0.27259177,1511316561,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,177,1,0.30132298,1511230824,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,92,1,0.22924067,1511143767,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,153,1,0.05927546,1510366271,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,5,1,0.07978586,1510193344,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,187,1,0.23934578,1510107199,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
