tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43a01582451b91e2dda3d15247bc79b04a87aa58eed337479453d6032ea93fb,-1,4,1,1.005741,1510275256,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,11,1,1.005741,1510274185,Regular,b43a01582451b91e2dda3d15247bc79b04a87aa58eed337479453d6032ea93fb
5ac36c9b168a57b4bed3aa911be859cee9acb7d935a0186676e4dffbabd0fdd3,-1,14,1,1.0051777,1509228456,Regular,e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48
e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48,1,8,1,1.0051777,1509215252,Regular,5ac36c9b168a57b4bed3aa911be859cee9acb7d935a0186676e4dffbabd0fdd3
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,433,1,1.00539319,1508979108,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
c617b5adcc0104dcf8a9dae70a32b8353d2bccf855f39c28080be3f0da09d305,-1,12,1,1.00525846,1508131295,Regular,7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952
7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952,1,6,1,1.00525846,1508111208,Regular,c617b5adcc0104dcf8a9dae70a32b8353d2bccf855f39c28080be3f0da09d305
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,63,1,1.00613735,1507904220,Regular,f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775
f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775,1,36,1,1.00613735,1506829008,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,0,1,1.00524854,1505834852,Regular,6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c
6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c,1,24,1,1.00524854,1505827961,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348,-1,2,1,1.00511545,1505081063,Regular,3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148
3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148,1,17,1,1.00511545,1505013192,Regular,16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,98,1,0.23262763,1504271390,Regular,0e7ecbe20ddb04ee732eba4a081d77d7533749265584d4a52f1823f7a57c87bd
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,20,1,1.00539319,1504184575,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
6799a4421ff834ec24ebf2e55adf72cc130b3ff8cde4f438045e2946184266c2,-1,22,1,1.00542731,1504014593,Regular,95bf7382ca32c3e4161b639ba784f42133e65de8845464550d09a711283fa5ac
95bf7382ca32c3e4161b639ba784f42133e65de8845464550d09a711283fa5ac,1,2,1,1.00542731,1503478523,Regular,6799a4421ff834ec24ebf2e55adf72cc130b3ff8cde4f438045e2946184266c2
0e7ecbe20ddb04ee732eba4a081d77d7533749265584d4a52f1823f7a57c87bd,1,1,1,0.23262763,1503286367,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
