tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d7421536f5b67c67de5ccd4212251c629c6606997faa72162c72816e7cb17a,1,8,1,0.19522427,1512795367,Regular,d28717544ce14a4fe4a1c6d5cdb7a9e49ed2e4a9a07b78456c4cd521f9e12063
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,44,1,0.20554343,1512340532,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,11,1,0.20554343,1512333906,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982,-1,2,1,0.19516552,1511757800,Regular,60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6
60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6,1,15,1,0.19516552,1511756421,Regular,71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,159,1,0.19519402,1511244630,Regular,dcaff0ae8a6b4226f2da5f15431ee25e129da732525f0542b764f4ef38781ce2
dcaff0ae8a6b4226f2da5f15431ee25e129da732525f0542b764f4ef38781ce2,1,5,1,0.19519402,1511237642,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,5,1,0.19525274,1510754164,Regular,a767e2fcc180fc8b638c57a1bca8325a9df0e7d50e0da19cbae619b03833b276
a767e2fcc180fc8b638c57a1bca8325a9df0e7d50e0da19cbae619b03833b276,1,1,1,0.19525274,1510753491,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937,-1,6,1,0.19521803,1510240211,Regular,acaba2036eae81b8049c4bdcfc779aa54ea46e2bd51ad0c2d6a28caee97e7826
acaba2036eae81b8049c4bdcfc779aa54ea46e2bd51ad0c2d6a28caee97e7826,1,7,1,0.19521803,1510238414,Regular,ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937
e3290b1e18473bda01c75c5828e16fea2797fece4ab837614596d4fce2ac4de3,-1,20,1,0.19506894,1509708619,Regular,4aa4b1bcc38b9ca8b1f484521f75ecb72686c32224283cf15453f1e7ea1cdff4
4aa4b1bcc38b9ca8b1f484521f75ecb72686c32224283cf15453f1e7ea1cdff4,1,7,1,0.19506894,1509706693,Regular,e3290b1e18473bda01c75c5828e16fea2797fece4ab837614596d4fce2ac4de3
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,63,1,0.19511547,1509253126,Regular,6b38e523b4997dfbadaebb2e64a52e296bde0dfc5f1eabcdac41e764f94930b4
6b38e523b4997dfbadaebb2e64a52e296bde0dfc5f1eabcdac41e764f94930b4,1,4,1,0.19511547,1509119459,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1,-1,61,1,0.19518347,1508564550,Regular,cd6050215fa3ec0f34c309c51e9185855eee90ad79e89e5350c4912f6b97d405
cd6050215fa3ec0f34c309c51e9185855eee90ad79e89e5350c4912f6b97d405,1,4,1,0.19518347,1508562020,Regular,53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1
dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc,-1,13,1,0.19526154,1508017989,Regular,c853898d07d221469be34b1fadefee56774897bc92552ed50ef20397357ffadc
c853898d07d221469be34b1fadefee56774897bc92552ed50ef20397357ffadc,1,0,1,0.19526154,1508015872,Regular,dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc
e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9,-1,2,1,0.19542832,1507677478,Regular,3d7584405fb3c558137563315e50b968b5c43447fea06d6abff25ecf619c0041
3d7584405fb3c558137563315e50b968b5c43447fea06d6abff25ecf619c0041,1,4,1,0.19542832,1507676779,Regular,e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,83,1,0.19544663,1507444288,Regular,694224d1a41c8692c33fa0e2b80b127ba1e8d793b49ddfc4427ef78170994047
694224d1a41c8692c33fa0e2b80b127ba1e8d793b49ddfc4427ef78170994047,1,1,1,0.19544663,1507399539,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,5,1,0.19515043,1507170321,Regular,1ed8ede2770dc84a032ea152aaa61cd350bcdb2ea5cd5246c7335622246adc0d
1ed8ede2770dc84a032ea152aaa61cd350bcdb2ea5cd5246c7335622246adc0d,1,11,1,0.19515043,1507163386,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
5338a62a4e19f3a639625e54ff18103862c338014670013d668671fc669cc24c,-1,21,1,0.195108,1506932888,Regular,9c4cf73fc476393749703ffdb0baf6585419ab7ea445062b6b364d28b5e6c69a
9c4cf73fc476393749703ffdb0baf6585419ab7ea445062b6b364d28b5e6c69a,1,4,1,0.195108,1506930784,Regular,5338a62a4e19f3a639625e54ff18103862c338014670013d668671fc669cc24c
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,80,1,0.19591384,1506833172,Regular,93b8fee325e778b6ffb65656a2f8692900b8e10abd394ee312c12a1cb861b8ee
93b8fee325e778b6ffb65656a2f8692900b8e10abd394ee312c12a1cb861b8ee,1,4,1,0.19591384,1506668715,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,52,1,0.19526932,1506391351,Regular,373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7
373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7,1,9,1,0.19526932,1506378714,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2,-1,5,1,0.19605389,1506106755,Regular,f0e7cf45224755e6bfb4f7e2e4852cd121bb7106473e3010b69117da9021ae29
f0e7cf45224755e6bfb4f7e2e4852cd121bb7106473e3010b69117da9021ae29,1,7,1,0.19605389,1506104669,Regular,37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2
c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78,-1,7,1,0.1952492,1505871929,Regular,9e2a3910c6a53d86e199c6433d7eb8ad92b86ee2973ed1ac644fe269bff1b5dc
9e2a3910c6a53d86e199c6433d7eb8ad92b86ee2973ed1ac644fe269bff1b5dc,1,2,1,0.1952492,1505871132,Regular,c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78
27b65145715124056e52c1e6d8d190fc28fd1d0a741db94f7d12a8577a0985da,-1,25,1,0.19508572,1505605650,Regular,93f29b065419f2b386aec073bd4562369c0a008e6fe34d553295ad9167181c88
93f29b065419f2b386aec073bd4562369c0a008e6fe34d553295ad9167181c88,1,1,1,0.19508572,1505597944,Regular,27b65145715124056e52c1e6d8d190fc28fd1d0a741db94f7d12a8577a0985da
9bfa2b331845787ed9ecd01fca7f393902f62776d2a130caeafc6c7636ae167d,-1,3,1,0.1950964,1505376762,Regular,6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928
6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928,1,7,1,0.1950964,1505373205,Regular,9bfa2b331845787ed9ecd01fca7f393902f62776d2a130caeafc6c7636ae167d
7cb288bb6ce28180133f7d2407850eaa31ac3a2caec75c59f54d6c526899fea1,-1,15,1,0.19540066,1505161700,Regular,ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7
ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7,1,7,1,0.19540066,1505159560,Regular,7cb288bb6ce28180133f7d2407850eaa31ac3a2caec75c59f54d6c526899fea1
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,1,10,1,1.958722,1504811623,Regular,9aa87b94bc19dd9382693bddb37e6bf43848d60b5be2ad7cba1e49532d20fa27
