tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1cb7b0da2c48220c9dde73a8d2840ee6e25a90520b04c34d02444a5cd26c00,-1,1,1,129.83223345,1569156019,Vote,f5fae55eecbd58ec42a5f0a62011ae5aad41c7d572c3deb4c2cb27ffdc82925b
187681b65f0dce248a169eb93e11f3db65aa447250cdd2c07f0c28acc0e4be4a,-1,1,1,131.16548651,1568978834,Vote,2b65861a9a9b74b765b252c7a7b6d11745c65f84a899d0dbaceca46c62cebd4a
3804d9a966b5086c30ba67ffdf7dfe0913f36678c7d95a916f32b07b7759d1e9,-1,1,1,124.0606171,1568804119,Vote,a901fff40981bb636f9eb36d631ddcb955700487c221f63cf2b0f2fc36673e52
872b23fe26c12dad6af85ebc8296deb64a9e3252534ba2a75ca44f0c096c180c,-1,0,1,124.57754841,1568462442,Revocation,6123e7d855c1734b4b2b8269d418cc8e58142e4dcadac2b31e86a16c6d40500a
c9635c7a4de33e7c1aff4cb0977c8bfa36f7f7c8fb5a672055d5e7f0acc59a2e,-1,1,1,131.16548651,1568444216,Vote,2345b21232534cc09eace13faad1f85f313f1d3d32d635d38a4ff3daab649015
5f7b12f4e7dbdf32883aeb8c119feb70a59396364f6484c37ee56e4d0c799445,-1,1,1,120.88142545,1568350473,Vote,0e0194c570ecd6d364b83558c3ec3e5c190b0bce7eccd190029bd84777d7f425
eb7ad51ab35dcc5e2e8ada1ae7a79229b5af9dd22db1a45b0e414f41093caeaf,-1,1,1,130.81936033,1568334122,Vote,1ddb6096dcc7aaa5e29bcf2e6a1f937d1d4010f82293410987e0a7bdc30197b5
ae533388ca59c74b2d0ecacdd976f19f1ec9f60e8c2bfd0db17ef2d98a4a473b,-1,1,1,118.15657013,1568096338,Vote,c937da8309c590dac1c8d870daa5888b4262857f8be4b16010ad70ce1241f75e
9187fd6bd9c43043c7d75fbbc612103fae336f3aa4b63de076a1c2b59975e2d3,-1,1,1,124.0606171,1568008481,Vote,ab265dc532ffc20359ba19cf89575d30f5fd1108c339cd8156d02935e2e347d4
24656347aff2f1db3d1e412307f94b3a5a46c92db014357325a8b602c66038e6,1,0,1,130.79789191,1567959228,Ticket,13676880556b7145717c68a614e1299b4d0412af791ec996b8b11eb13f0bab08
53ac51844a059a7a7c2ef43a5709a66097bcc2a0e9f4b93e5549b70482d53eb6,1,0,1,130.79789191,1567959228,Ticket,26b2fa7fdd65911991952f1f35e38d8358024bbdbdb38ed1e3d8b91ae7f2d191
efd9a1aee461547f0a491499e3d9db0bacd0c3eab859b422ea25887acda7c061,-1,1,1,124.0606171,1567750300,Vote,d3251850862e7e58abcd326174376b3c7e50fcf659bd7feb87dd804be27bc5d1
d122347e2e99974d03ee55e02e337247d6bded922d8692376135050d5dcc8177,-1,1,1,131.16548651,1567696178,Vote,80ec6c80678d3c172c4b80da72162530ce7f31c8eef79f817e5f494d284956a1
a018d3cfe1325b9eb026a397303798278333d741d0be6e279343348a3da99c19,1,0,1,130.81936033,1567522129,Ticket,3550011df67b11a141ecf49b42d3730153e7080e38de341935345698f33a9e14
1ddb6096dcc7aaa5e29bcf2e6a1f937d1d4010f82293410987e0a7bdc30197b5,1,0,1,130.81936033,1567520021,Ticket,eb7ad51ab35dcc5e2e8ada1ae7a79229b5af9dd22db1a45b0e414f41093caeaf
9b75caf92aa5307a0f1104c8b120740ea674760a817de1e3540970ea5141121c,1,0,1,130.81936033,1567519930,Ticket,6556bf3ddabf0e6f95fbd680e615adb67c62f5523d940c588d0502aac61882b2
63da44fbd7db458fb90fc83a944f3a80a1c3b5df3a3c42ddcd517efeeefcb6ce,-1,1,1,127.96018625,1567405374,Vote,58bfc654892cc309f05d30776f595342f7b285dc597b7c9f44d9dea242e5cf30
ff8c1ca654c80a9a944b8d956d6c27f18366946cc3303a9956c0bb363814da95,-1,1,1,129.83681539,1567398955,Vote,bde8bed96bcc4f5ce1e0a580734e255b9aff6cac284a4f51b85acc1d6412d5e2
85203450846b0c2189338081c6b7e54b301c965a6ae353da64a5313e98a9613d,-1,1,1,129.83223345,1567006427,Vote,7fbbb8b0064565e46b34371023b40bcf635625df81ad962e3686f7b530f45741
665a970bcfe02c0bc59c1c95fedfeeef704cb631c014d9f9989874ee7712f6eb,-1,1,1,120.13684427,1566790611,Vote,ecee2f46a3ad8d84a99856ba95679288258f310ff47db05d8d8b668219a867fb
0441330c3c2a3650a0691f22facc5fd9331341c5ec719d39c9d904ad98282050,1,0,1,127.96018625,1566661711,Ticket,335c55767676efa8c5c6023cc71967b75d5fe67465af6648114899366545ae0d
58bfc654892cc309f05d30776f595342f7b285dc597b7c9f44d9dea242e5cf30,1,0,1,127.96018625,1566661471,Ticket,63da44fbd7db458fb90fc83a944f3a80a1c3b5df3a3c42ddcd517efeeefcb6ce
64319842003c3e7c329a925b529183fbfbd3b6a2b289eb7639a07a69a416d815,-1,1,1,124.0606171,1566443730,Vote,7bff1bd5c6c8c5d2b996eceb60b504806c3dac4a73e60e5ffaf5535d1cb7a6c7
bde8bed96bcc4f5ce1e0a580734e255b9aff6cac284a4f51b85acc1d6412d5e2,1,0,1,129.83681539,1566325835,Ticket,ff8c1ca654c80a9a944b8d956d6c27f18366946cc3303a9956c0bb363814da95
80ec6c80678d3c172c4b80da72162530ce7f31c8eef79f817e5f494d284956a1,1,0,1,131.16548651,1566290660,Ticket,d122347e2e99974d03ee55e02e337247d6bded922d8692376135050d5dcc8177
5652435a27a52ed6082fbac640cd25e941911197e2a892792a8d06a67e2c7ec1,1,0,1,131.16548651,1566288851,Ticket,34cba84d37df3d73e8e35c4d488850313fd27d7b27a2967b45731ea0b0f2726b
7023575a691375fb391eb7da93413fcc7753c1f6e1b122907af7cf2a2500b903,-1,1,1,129.83223345,1566284144,Vote,ebae294898209c9830aced3de5296b7864c5dd93f09b4d1fad75653b3e628887
2345b21232534cc09eace13faad1f85f313f1d3d32d635d38a4ff3daab649015,1,0,1,131.16548651,1566278758,Ticket,c9635c7a4de33e7c1aff4cb0977c8bfa36f7f7c8fb5a672055d5e7f0acc59a2e
2b65861a9a9b74b765b252c7a7b6d11745c65f84a899d0dbaceca46c62cebd4a,1,0,1,131.16548651,1566278758,Ticket,187681b65f0dce248a169eb93e11f3db65aa447250cdd2c07f0c28acc0e4be4a
7d8767607e8540f6866a3362e4b8728f35915ae7a548370e3b20aa912c549899,-1,1,1,124.0606171,1566254980,Vote,4d03b3e13178727cfbb220a873d16d9dd5a39e14c71e4fda49a3b9e71cd52102
c63abd92a51ca634b74e7c66dba926dd6a7f1bcc591063a92eb0e2d867162364,-1,1,1,118.07339987,1566224911,Vote,7bafed3c351996d1fc0ec70d5ae417e69dc3e171612bc23660f90b3492a1b7e9
37ac9b387f8da9623bfd0f9b27c8b79076e4ded53e9a0e8c1c4326dcc34eb198,-1,1,1,129.83223345,1566097435,Vote,c7fc9514311dfac83d48177e61bd4ae43ab9a052bd3caf09703cc0368cf19501
792b2c1dbd6f40b1de879ac0af7b4cec36ab1e3532912c8b0abcbeb7a5f9e8e9,-1,1,1,120.32178482,1565996251,Vote,37eb3eadacccdcb6a985320566c1818d916bcfbdb118b5a5043fcd715f924b59
b518f4b21071c042f96f7c9f61420d98ce665e3a9e47977555d9164dca7ca938,-1,1,1,124.0606171,1565863208,Vote,6dd4c5b7ab7becec72a8bb2f2ff9b8feb1a0516e7c1948a8a2a0fdcb83a3c1d3
5dc0255705d0fd6d73648e486ad0409aedd3b9b746f3873bfae3fe4768524a35,-1,1,1,124.0606171,1565797878,Vote,3542f8e5c511c334e2589c59f560ca7b8adcd6659b838c4a3df27021c240b488
1542b4bf3dd7a9eb989c727d7051d68c1e1791b7fe70f4f6dff8a5553a7ef721,-1,1,1,124.0606171,1565596881,Vote,4c12a363a988c37cbfae24463484af6501b55bcb42ded3397b0669bef0a26d2b
f5fae55eecbd58ec42a5f0a62011ae5aad41c7d572c3deb4c2cb27ffdc82925b,1,0,1,129.83223345,1565212426,Ticket,ec1cb7b0da2c48220c9dde73a8d2840ee6e25a90520b04c34d02444a5cd26c00
7fbbb8b0064565e46b34371023b40bcf635625df81ad962e3686f7b530f45741,1,0,1,129.83223345,1565211795,Ticket,85203450846b0c2189338081c6b7e54b301c965a6ae353da64a5313e98a9613d
c7fc9514311dfac83d48177e61bd4ae43ab9a052bd3caf09703cc0368cf19501,1,0,1,129.83223345,1565211072,Ticket,37ac9b387f8da9623bfd0f9b27c8b79076e4ded53e9a0e8c1c4326dcc34eb198
ebae294898209c9830aced3de5296b7864c5dd93f09b4d1fad75653b3e628887,1,0,1,129.83223345,1565211072,Ticket,7023575a691375fb391eb7da93413fcc7753c1f6e1b122907af7cf2a2500b903
080a16e43722bb83eb9b599cf54106ae042f24b881943be3c856323067fa0eae,-1,1,1,121.91783948,1564933003,Vote,f496c01ef9414f00b942994344667159fe720c13a58224924edd8fb42cd92c13
52b580cf3ad8fc11eb4826400895b6230c4e6e99c7e6d530fbf427a87a5f02b6,-1,1,1,120.37121055,1564923376,Vote,17a888391dc9f1718e87012926bf23db1f56e1a178a142866abb25058c793024
c73c41c08853ff9749f2de73310c43c92d83a13aba0408a2bd4890f095eb01cb,-1,1,1,110.59286227,1564836098,Vote,938260071323c41ce297cc72318db92af1e0a13d6eb3735e2d1436274ff16c04
5eb39504611057a9bdc22b66c9b34d7c6083355c000a534aa7dcea39a5ba1a4a,-1,1,1,124.0606171,1564725829,Vote,c3ff6691ed6fd85bfac2f4dfa389cc96c2f7ae2e7bed7e4f6f9861ea2d4f4f74
4c8436848cb1fb34365a80a178ba6647f83077de7045fb787da6fd6fde342a95,-1,1,1,124.0606171,1564552591,Vote,f5e04dce9cf2332301fff3cf05431306a143dd8a9946b811ce733362e8eb2c50
9a46e948f902ebb6963d970f514fb268face71a9bc7437788a235becf6402edf,-1,1,1,118.79494374,1564489198,Vote,47bb7e204b87fbc38ece5a2279c9407cc8b5df4b99ac6d15ad8c611a99cd728a
4d03b3e13178727cfbb220a873d16d9dd5a39e14c71e4fda49a3b9e71cd52102,1,0,1,124.0606171,1564285104,Ticket,7d8767607e8540f6866a3362e4b8728f35915ae7a548370e3b20aa912c549899
7bff1bd5c6c8c5d2b996eceb60b504806c3dac4a73e60e5ffaf5535d1cb7a6c7,1,0,1,124.0606171,1564284383,Ticket,64319842003c3e7c329a925b529183fbfbd3b6a2b289eb7639a07a69a416d815
3542f8e5c511c334e2589c59f560ca7b8adcd6659b838c4a3df27021c240b488,1,0,1,124.0606171,1564284068,Ticket,5dc0255705d0fd6d73648e486ad0409aedd3b9b746f3873bfae3fe4768524a35
c3ff6691ed6fd85bfac2f4dfa389cc96c2f7ae2e7bed7e4f6f9861ea2d4f4f74,1,0,1,124.0606171,1564284068,Ticket,5eb39504611057a9bdc22b66c9b34d7c6083355c000a534aa7dcea39a5ba1a4a
d3251850862e7e58abcd326174376b3c7e50fcf659bd7feb87dd804be27bc5d1,1,0,1,124.0606171,1564284068,Ticket,efd9a1aee461547f0a491499e3d9db0bacd0c3eab859b422ea25887acda7c061
4a0ea0df66e448c43527e0af1a3f916f86d949dd152e6468f80164cbe8923f33,1,0,1,124.0606171,1564284058,Ticket,fe654034a7cde7ffc35d62c38577e9d9a007db08d81c9ad36d25735db36d248f
4ac508062f6c0e92de8ca87d83a6cb27b758e11d18a960b1d228414cfc1340dd,1,0,1,124.0606171,1564284058,Ticket,68e5695b9144f93b8ff2090d8d8b6dd1a5a1363ad9c131c641fdbae7548c3597
4c12a363a988c37cbfae24463484af6501b55bcb42ded3397b0669bef0a26d2b,1,0,1,124.0606171,1564284058,Ticket,1542b4bf3dd7a9eb989c727d7051d68c1e1791b7fe70f4f6dff8a5553a7ef721
6dd4c5b7ab7becec72a8bb2f2ff9b8feb1a0516e7c1948a8a2a0fdcb83a3c1d3,1,0,1,124.0606171,1564284058,Ticket,b518f4b21071c042f96f7c9f61420d98ce665e3a9e47977555d9164dca7ca938
a901fff40981bb636f9eb36d631ddcb955700487c221f63cf2b0f2fc36673e52,1,0,1,124.0606171,1564284058,Ticket,3804d9a966b5086c30ba67ffdf7dfe0913f36678c7d95a916f32b07b7759d1e9
ab265dc532ffc20359ba19cf89575d30f5fd1108c339cd8156d02935e2e347d4,1,0,1,124.0606171,1564284058,Ticket,9187fd6bd9c43043c7d75fbbc612103fae336f3aa4b63de076a1c2b59975e2d3
b04a0d1486c6176f9d8a52bd1c835757bdc312483526f6953dbd284ac4f3369d,1,0,1,124.0606171,1564284058,Ticket,f4c3a55e2c4390f025ed1ec7bd4ce9828a2a66dd185a5522b9e89757bdda5ae6
f5e04dce9cf2332301fff3cf05431306a143dd8a9946b811ce733362e8eb2c50,1,0,1,124.0606171,1564284058,Ticket,4c8436848cb1fb34365a80a178ba6647f83077de7045fb787da6fd6fde342a95
498190d352286ca56a39ac68f7543b10df69668fb7c94543a0aabed8a41b12ae,-1,1,1,125.81923975,1564075966,Vote,a3cf5a9642dbeb0147018e36574016e252d396093fe246882118174424e7c313
4cc6eab187f9e0e0183ec3f282d28c3e5977c7e64a2aee391f5d5d8e48780d54,-1,1,1,120.32178482,1564009618,Vote,2d88555702aa45f9c5f432f1e10a9561f6fae452830b5018ea1912d7ec4cc875
37dcabeded0008599d2b2050a09ed0b8ebcc04a491b050db53776fe9413a4258,-1,1,1,107.46459027,1563937584,Vote,b5009050f4465fe2cf11f37e7904e88cb505b0eb236520f32a546c1a4d114bf5
c1a7b20bea4bd3ebcdb3b4869e3e7823b4357c733ee5fce9bc6d2dcdaca14005,-1,1,1,120.37121055,1563889520,Vote,65a06f2aa05bac708f6f9ca44cba74b03db728a072a9e8a86b32fa97a3343149
e7fa825747b92409508aae565cb6eaef6e4ed5ebcdf3a4b50f430379bcde17b6,-1,1,1,120.00385897,1563884758,Vote,fa52cd8210ecf8f412697a65723c236e8f379148eb270040b8989236cbd7323d
f0a47e72f643b00f53540ee401be9016248c60df6c526e70a7945ab36c417519,-1,1,1,122.02899877,1563838299,Vote,b23316a770b6e7326bc84bf2a3158fa5de89d882eced30202757137bec7bbba4
0d73e9749b7f0cf22df6f87155e2af4248698d15a7d156610b8dc7f5f17b0682,-1,1,1,121.91783948,1562728133,Vote,3387f232477badf18fee1cc7297f61aedff2c9c1e217096f297243c6d3197a65
437258576766e600fa2a6db88ba3c3e7920259973b78b65539c8bbdb8f2fa83c,-1,1,1,118.07339987,1562697499,Vote,cff47a603ecc569f6ef0399ff4ee8917ff96a2a150b6dd241727cad37502d674
7ba052c14e175c958870828b617a435863ce0290df05dd88f5dabc40a8ad5754,-1,1,1,112.3852137,1562494664,Vote,73229b08d36214155732357c6cef7a886a9220347bb232e809320e8a522eafd3
6376bf1bfdf3894af8dc6bf04f142200ab4a5701193bcc981751525533bd1fd7,-1,1,1,119.12467428,1562210835,Vote,496cdfc63230890c7277eec597f464834ad22deb99f8a4f56829e7c6390019b7
0c748c9fcfed032b0297816720959f07adcabeb90d1c9417d59df56336531c30,-1,1,1,120.37121055,1562152914,Vote,fd064041e69d78fb202149f214fe4757858db44dafae4b378f9462dbee5e5997
a2de790fcd140138b3f617e5993c62295b02bcd4e37c1736eec8ca4d2a4eceb8,-1,1,1,122.02899877,1561850663,Vote,05369401ca536c0e3c50f1e824db366543e5e8f2ac27b559816272d7ff521143
09b29f9ae4f71d0dcb4134b7af0453cc6774cce965c7baedb489b6ec88c6a19a,-1,1,1,122.02899877,1561818590,Vote,9040aef66026eae00f4ae59d204885c735deab0c78fc81c8e104ede8f053443d
9d99e60c7c0ef7e585d042170655c38831ccc9206bdd1e2cda412a1d86617793,-1,1,1,120.00385897,1561641582,Vote,3c620278fd499fdc6c809654de8426a321ce179e2dcab6b68e4ff6ad8e49b8df
e7a5165c29def8a962e89d0c988cacc5c71f1e69b10af6d8fc9aad9a9bf6bf50,-1,1,1,118.79494374,1561504147,Vote,64e32dba067bbbc6a6eb8512a4e6bbf30584e677eb0f55e3569b7acf99d36416
7bafed3c351996d1fc0ec70d5ae417e69dc3e171612bc23660f90b3492a1b7e9,1,0,1,118.07339987,1561392878,Ticket,c63abd92a51ca634b74e7c66dba926dd6a7f1bcc591063a92eb0e2d867162364
