tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,0,1,0.05691111,1549328541,Regular,b60703b1de1040f260211afe895e1f0f5558fd33689ba1b2b1c3837049b74419
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,30,1,0.05804859,1549328541,Regular,9bf3b3962accd13a898a221ac1eec4e3d62bed1358ee8ed3969f4554c535c477
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,67,1,0.05691111,1549328541,Regular,330c0fbb833967e4785a9179e077d9ff660a521818a57bc2b18a8ebaa6c3cd7b
e1c0a206102b5ed300d4fa0bad02d3c6fdfe6eb1c8ed9b2bd4a2ed63d9ce7bbc,1,2,1,0.0563414,1549291862,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
01b2233e40a112fd37ac8a4148f9e973b04d576a2057877018d0090a4e7b809c,1,2,1,0.05634753,1547306894,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
a3dc362e917d087acfd91cfd89e3eba37f661ad2d5acb362399f2aba0b5793c8,1,2,1,0.05747386,1546626074,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
9e7a42d409f946bc570ca3ee4b5e5460abdb9179d2051b57a6f29e1a09962edf,1,2,1,0.056911,1546093825,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
bb3a3bf5c920a8de06fd86f91c7fc8eb8b9e33f06af4fca82391709b3dc0386b,1,2,1,0.05635339,1545827690,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
707669638d4735597a15334b3b93d92c155346aa36f228527e222986cf81dd0b,1,2,1,0.05635339,1545741631,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
b60703b1de1040f260211afe895e1f0f5558fd33689ba1b2b1c3837049b74419,1,2,1,0.05691111,1545528778,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
5b150dad241794ff83596064daef4a7c63fd705f6fa4b6b02f0d170d5432baf7,1,2,1,0.05747386,1545437442,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
83f1c4d17745fdcf6352a871b2f7296597f7a0019589a8cb5e54e9df1c057cf6,1,2,1,0.05691111,1545135954,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
330c0fbb833967e4785a9179e077d9ff660a521818a57bc2b18a8ebaa6c3cd7b,1,2,1,0.05691111,1545023166,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
898b4e3f683e966ebec7775f968e7ca18db39fe30a0d829fdba027193b123b3f,1,2,1,0.05748028,1544882430,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
12a9aaca12a46e2cc96cbaf26fed240681dafb231ef6eb7d4f9056055de65cbc,1,2,1,0.05748051,1544798198,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
6244f7f094f9164ddc785ef52ac88264eb930e605cd10a1685415af04c8b08a8,1,2,1,0.05748051,1544472521,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
187bbe996c1b4e81118de330de1d6abf61d0e603271c9c4c298c208da76701be,1,2,1,0.05862229,1544261117,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
6ab1d66402ef9cd8fbc85f3255d08b7680ef356defea0a06a4a9c09dd5484faa,1,2,1,0.0580486,1544196259,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
9bf3b3962accd13a898a221ac1eec4e3d62bed1358ee8ed3969f4554c535c477,1,2,1,0.05804859,1544108430,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
ee3b734bd4d1824675d57b78a807cd2ca7b1bd4463c014049a21036db5b00451,1,2,1,0.05748055,1543943686,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,10,1,0.05922976,1543856900,Regular,383bb020598ffa85016468a7ba635c49d2f88618d2b95937f186921b8c4980f6
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,43,1,0.05921538,1543856900,Regular,7195be130b562b9d804ba81b59479702401420d74c272ef8ac35a58b974ffcf8
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,23,1,0.06098759,1543856900,Regular,200305c4b5ff5b52a9884dc87360cb3c41782505eba5c6f166b73691c9e228f7
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,25,1,0.05806218,1543856900,Regular,dd3e7622f72a4929b5626546574377f892b8bab3937cac94e21d85a22f8d87d8
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,78,1,0.05862908,1543856900,Regular,93c49450c7806bf194e77beeec7e4b675eb33aec26bc2c3c4beecaa421e59edd
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,4,1,0.05864313,1543856900,Regular,735cf31d44366a1c26b9a8311378b22834dca9928146d775b7000c28744f85d6
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,79,1,0.0580551,1543856900,Regular,f8162c7b6c7aede04bb4b77d4ef39c7c7b18d8f059ffb6e8308bb6f33da96bec
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,65,1,0.05806185,1543856900,Regular,7de97f474dfbd75b3547bf4ec4aaaee626bc956c28fc0ba080e80010f19ae9c4
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,97,1,0.05981497,1543856900,Regular,60c03fccadb3d71b4d47134d7439e2b57178a46b621c380481f69c9cc85d84c7
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,14,1,0.05864296,1543856900,Regular,c4a8793b0366668b4d99e7a80266836fd6ad79586294482b8b5abc9a434633c1
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,49,1,0.05922247,1543856900,Regular,d93a224fbc73cf83f101f6afdaf285e9dc2fddd6f31f0914e7d0e196fa0ce6d2
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,7,1,0.05805528,1543856900,Regular,2be3d4775e7a6aab84bebfa41491a85998ce865505f8914d3f330764728bf7ed
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,85,1,0.05922982,1543856900,Regular,f259f33629a014d4d190c2907a7835e10174ccec2d2e1d0aa2f8993d9f37dbbd
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,12,1,0.0580486,1543856900,Regular,122d0ab089441342ba817d05565895ffad0814c079301b24216ddfdf1a6acbb8
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,55,1,0.05804859,1543856900,Regular,dbc6070c5b473d88e4af232e98b6f2428fb4dc2384beb9591011893c5f1f97bb
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,89,1,0.06100237,1543856900,Regular,6f247b96b4d3fd69905a32c820508101577cc046d038f0fb0b073e49a4f3a6ae
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,83,1,0.05806193,1543856900,Regular,5786f8ef50a9549779162901519e5cf852885ecf3413531cd00f484ab4b7cdad
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,80,1,0.05922969,1543856900,Regular,e79219b4bf3cd64e577538ad41ca7f32eec7269483a74c59898a1baeb00c7ead
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,78,1,0.05922251,1543856900,Regular,794c282c5f6156ef07c0364fa7d0b34f8cc1002aecb151aaf21709a329f45cad
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,74,1,0.05863599,1543856900,Regular,751f0f28b0d50088d0101c92befcc6430b7b6c54839207d89a9699bf1ed5e3e4
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,47,1,0.05806213,1543856900,Regular,b9e60854b30236a4ecd5ac25985e42eb58017b1d5e2b6c86fe41ca4c4de6c2e2
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,71,1,0.05806204,1543856900,Regular,29c2a014cc880c18037a0df47ea5cf3dc9295b201107fdc5741607cadad065cc
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,69,1,0.05748587,1543856900,Regular,117ab723f58a540bd0888a6cc223131f5fd38a48db703f8b31b4febc51854fcc
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,66,1,0.05863604,1543856900,Regular,82d0afa71c99508aa567418f2b1d341b6fcb3fcf7bc5a0d8cc97a24bac2268b5
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,10,1,0.05922971,1543856900,Regular,7a8f3036f19e4d9543f1069f175b8aa804d9990d01e6867b120beb4c936e3fb0
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,74,1,0.05922945,1543856900,Regular,3dda17bd525be9d27150cf3decce41b00158308291515837196d9fd5c8ba36b6
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,21,1,0.05806213,1543856900,Regular,ba5df19837603038738756ad4453c76446b0f3042eea1eecbd5771d2231c0d9c
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,97,1,0.05805522,1543855854,Regular,7ad05299b3efe80612e77448d8ec430c2e056309715f9651dfcc42afeb736886
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,9,1,0.05980753,1543855854,Regular,a92c6c37d8fb52bb1da18cac9f4a5ed4a4be5deec61f61f043bb5867e062087f
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,90,1,0.05980753,1543855854,Regular,407d5dab5a31502238247d4bc8df2f7be366e132d857b009a010e7181abe8694
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,1,1,0.05981514,1543855854,Regular,1edf47728f40e09ab53dd13be512ffd00338a1fd7d1260ea7767d059c867868e
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,13,1,0.05922253,1543855854,Regular,d2aa362c7544ae26ed8d4087cf82da6c5fc4da29e1269e7161d020bf78bc9911
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,15,1,0.05922247,1543855854,Regular,6cb4e012453efe442227753c27c951a571fbcbf165fcd707a5bef55f8c7a7b01
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,40,1,0.05922976,1543855854,Regular,13f4267a90191edb75e9dc378fe62a3557f32540b4b46e573aa3f16750f0be03
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,81,1,0.05922247,1543855854,Regular,6d63fe7fb1a7d109e561e903f7c394787f2c8eab4b334b6d5384dfa4e542fb06
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,63,1,0.05922945,1543855854,Regular,658d92747eaa9329b0356bf508cfcebfd6d989e8ce003f7873f63f56f144042f
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,32,1,0.05806218,1543855854,Regular,bf4100353957c87ad06ff176a74849d19e7170c77f4a30b626663fd50b789e70
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,79,1,0.05981497,1543855854,Regular,e88c592a6fd07bed07b2dce56de94d293b4199995318d2cc49e2175777324f74
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,3,1,0.05922247,1543855854,Regular,10fd176204a26bd70d038e4435f9e069561790390bcefd8deb021ca1a1387108
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,70,1,0.05981497,1543855854,Regular,edc688bb7db58c1bcf531c23a0cfd2730f5690d44aeb5f5a5843a95fed1d6526
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,3,1,0.05980753,1543855854,Regular,b6c2c8ead22cdef941776efb69c6ef4765dbdf3c2c0850d98db8b8a40cc96b95
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,62,1,0.05805536,1543855854,Regular,497c37684f52627daa984b87f0b1142804e9102d1b201701ad8e964e7797a698
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,33,1,0.05981495,1543855854,Regular,a5f6a633f7c7a60c5df2874d268a7effd3a45c6f1aaca110b15df49429d2054f
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,70,1,0.05922971,1543855854,Regular,2412110fc0821fe33ba502ad0f72c311e44c7a73569a9fe6041cf215a75e0b52
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,51,1,0.05747979,1543855854,Regular,69ada92b7c44eb93745d38f8f245e8a414358da59736feba61cd59771ca1a150
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,67,1,0.05806181,1543855854,Regular,4cf9c69fd2585a0e6bcbed17b39b929b5ecf62c4692517c8f1ce0ff697a74049
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,91,1,0.05748723,1543855854,Regular,6c76d4a5eb8d16c4545033bc9ab7995bdbe8188256c8935d1c6b166522c03e3b
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,62,1,0.05862908,1543855854,Regular,4629c0e3e9363055d9a50f186af8f846fe8b826be8fea8ae15536119fe6adc38
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,53,1,0.05981493,1543855854,Regular,9d45067a68872f768e6b3ed7fcd4b9d58248bb2cad17e55ce9b7761a5dd74f38
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,65,1,0.05980753,1543855854,Regular,e2a1ee2b0ea919c2ecdbaee0c2a304094f4e074eae7f33b3d702ff36c49a4d7b
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,8,1,0.05922904,1543855854,Regular,f8f831e001901bc9de1dcc19749d9bf642fa8be3402ced36175e1104e24bd876
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,13,1,0.05805523,1543855854,Regular,76493bfd779569caa73d543572e367378fe52284327ed2553ac564375e3fea3c
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,44,1,0.05748731,1543855854,Regular,a83de05c1274ea4656428c33a2255a1d746c87f2a35aa39f0a5497b9553b9b6a
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,26,1,0.05805524,1543855854,Regular,e5928cda92ddf64c2a6d85b0d57f251d605d80a9fe29ac5d39b0f5af225b1569
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,46,1,0.05980753,1543855854,Regular,71fa36e83c10bc7a9d09caad6e773cfb48e1ae4aa7f861f650d2494fd79e205d
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,58,1,0.05922951,1543855854,Regular,f959b5686697097dcfdd901f02f62e52caca2a33bcf4b8ddcee23257e3f0d65d
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,64,1,0.05981497,1543855854,Regular,3cc64f4e26916e712abcaeb2683de9441340e2e4e9cb135058f47b7fe322af1e
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,2,1,0.05921538,1543855854,Regular,2011b78dbb60fe448b49241eda642952df5f832ac0edcf499422595dd2a0be86
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,37,1,0.05747983,1543855854,Regular,99bf606d7337b5eb452db773471a381df148abdcab2ea23966986f6ff5a43a8a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,87,1,0.06100223,1543855854,Regular,4e03e8b23dba4cac88e256028fcef13bd37ef7a202e03fc0cf28ead02c96c38d
dbc6070c5b473d88e4af232e98b6f2428fb4dc2384beb9591011893c5f1f97bb,1,2,1,0.05804859,1543642892,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
99bf606d7337b5eb452db773471a381df148abdcab2ea23966986f6ff5a43a8a,1,2,1,0.05747983,1543525136,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
122d0ab089441342ba817d05565895ffad0814c079301b24216ddfdf1a6acbb8,1,2,1,0.0580486,1543457022,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
69ada92b7c44eb93745d38f8f245e8a414358da59736feba61cd59771ca1a150,1,2,1,0.05747979,1543401465,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
6c76d4a5eb8d16c4545033bc9ab7995bdbe8188256c8935d1c6b166522c03e3b,1,2,1,0.05748723,1543023043,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
117ab723f58a540bd0888a6cc223131f5fd38a48db703f8b31b4febc51854fcc,1,2,1,0.05748587,1542592448,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
2be3d4775e7a6aab84bebfa41491a85998ce865505f8914d3f330764728bf7ed,1,2,1,0.05805528,1542250663,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
497c37684f52627daa984b87f0b1142804e9102d1b201701ad8e964e7797a698,1,2,1,0.05805536,1542149726,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
f8162c7b6c7aede04bb4b77d4ef39c7c7b18d8f059ffb6e8308bb6f33da96bec,1,2,1,0.0580551,1541964916,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
e5928cda92ddf64c2a6d85b0d57f251d605d80a9fe29ac5d39b0f5af225b1569,1,2,1,0.05805524,1541902839,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
a83de05c1274ea4656428c33a2255a1d746c87f2a35aa39f0a5497b9553b9b6a,1,2,1,0.05748731,1541766290,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
7ad05299b3efe80612e77448d8ec430c2e056309715f9651dfcc42afeb736886,1,2,1,0.05805522,1541511973,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
4629c0e3e9363055d9a50f186af8f846fe8b826be8fea8ae15536119fe6adc38,1,2,1,0.05862908,1541424406,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
93c49450c7806bf194e77beeec7e4b675eb33aec26bc2c3c4beecaa421e59edd,1,2,1,0.05862908,1541284725,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
76493bfd779569caa73d543572e367378fe52284327ed2553ac564375e3fea3c,1,2,1,0.05805523,1541239893,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
7195be130b562b9d804ba81b59479702401420d74c272ef8ac35a58b974ffcf8,1,2,1,0.05921538,1540975283,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
2011b78dbb60fe448b49241eda642952df5f832ac0edcf499422595dd2a0be86,1,2,1,0.05921538,1540769057,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
29c2a014cc880c18037a0df47ea5cf3dc9295b201107fdc5741607cadad065cc,1,2,1,0.05806204,1540699919,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
5786f8ef50a9549779162901519e5cf852885ecf3413531cd00f484ab4b7cdad,1,2,1,0.05806193,1540679686,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
4cf9c69fd2585a0e6bcbed17b39b929b5ecf62c4692517c8f1ce0ff697a74049,1,2,1,0.05806181,1540582493,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
ba5df19837603038738756ad4453c76446b0f3042eea1eecbd5771d2231c0d9c,1,2,1,0.05806213,1540299826,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
b9e60854b30236a4ecd5ac25985e42eb58017b1d5e2b6c86fe41ca4c4de6c2e2,1,2,1,0.05806213,1540104491,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
82d0afa71c99508aa567418f2b1d341b6fcb3fcf7bc5a0d8cc97a24bac2268b5,1,2,1,0.05863604,1540029735,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
7de97f474dfbd75b3547bf4ec4aaaee626bc956c28fc0ba080e80010f19ae9c4,1,2,1,0.05806185,1539913945,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
dd3e7622f72a4929b5626546574377f892b8bab3937cac94e21d85a22f8d87d8,1,2,1,0.05806218,1539849347,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
