tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ffd2c8dd1eed1c7ff8e1d0aadbef12b2865ed426d12825757d7c8b4fe53300d,1,2,1,0.00819546,1607964138,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
1f80998a327b02bad2c9d1c54709f2db4ee3c88baf6c210464b38cf9c72c0162,1,2,1,0.00844284,1607193110,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,135,1,0.00827836,1606993823,Regular,fc11a27d202314f60907ca383b6a9df57e3315f0e230ed9c72f00eb3d52d3cd2
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,340,1,0.00836066,1606993823,Regular,9ee11ac3ef801cf56977c1bf7da4a3c444e30f9dcfae355cff66bfc7202d7ab8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,325,1,0.00836018,1606993823,Regular,4fbfb6c7470e626bdf544499bcb97f90d84b02b7c09e24aa2a628ccd8a16ae53
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,324,1,0.00819587,1606993823,Regular,e506b11138c33fabad096c0a3cf8482ead0f418c0b6b3a01c09641b9794152cf
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,298,1,0.00827831,1606993823,Regular,92551a4cbf587101902b9be1af0f44b469bdad08cd062f62c4444e64ebefd5fa
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,219,1,0.00819637,1606993823,Regular,5196643e6c599aae75f4787fa46940162b7b646d7ccc18cf5cc4f636fe23f3da
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,209,1,0.00819637,1606993823,Regular,8f85c25eedb69eab2d2e4fa05207354ecb0bdd5f9448b86f82384d7e0804f21a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,123,1,0.00844334,1606993823,Regular,f62cc384068cb06f0119d0954121caf6b92d1e87fe583ba036dd0c6af71818b6
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,61,1,0.00819587,1606993823,Regular,31f3326d668766b7fcc1d97241076f054823754399299108c3d5c0e1bf550dd0
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,37,1,0.00827786,1606993823,Regular,05a51b09a2243be015b360350c7a82fedef138af4f35558db6b2a1500c9b5786
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,233,1,0.00827831,1606993823,Regular,32789c7877d651a0bfbb457a17d3d751fd5e522ff7ca7b3001873bf10500d631
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,384,1,0.00819631,1606993823,Regular,a60808781eadc7df7ebf1906fd2dbd2bb8a06ecfb71ac8fc604e118afb1ca9e6
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,125,1,0.00819587,1606993823,Regular,478fe6ad0fad392ac86cf280194bedeeb1d65060a3046ed45d6aee33462e425b
e506b11138c33fabad096c0a3cf8482ead0f418c0b6b3a01c09641b9794152cf,1,2,1,0.00819587,1605901771,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
31f3326d668766b7fcc1d97241076f054823754399299108c3d5c0e1bf550dd0,1,2,1,0.00819587,1605837812,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
478fe6ad0fad392ac86cf280194bedeeb1d65060a3046ed45d6aee33462e425b,1,2,1,0.00819587,1605815748,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
8f85c25eedb69eab2d2e4fa05207354ecb0bdd5f9448b86f82384d7e0804f21a,1,2,1,0.00819637,1605536451,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
5196643e6c599aae75f4787fa46940162b7b646d7ccc18cf5cc4f636fe23f3da,1,2,1,0.00819637,1605334243,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a60808781eadc7df7ebf1906fd2dbd2bb8a06ecfb71ac8fc604e118afb1ca9e6,1,2,1,0.00819631,1605148414,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
f62cc384068cb06f0119d0954121caf6b92d1e87fe583ba036dd0c6af71818b6,1,2,1,0.00844334,1605073381,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4fbfb6c7470e626bdf544499bcb97f90d84b02b7c09e24aa2a628ccd8a16ae53,1,2,1,0.00836018,1605026282,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
05a51b09a2243be015b360350c7a82fedef138af4f35558db6b2a1500c9b5786,1,2,1,0.00827786,1604492380,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
32789c7877d651a0bfbb457a17d3d751fd5e522ff7ca7b3001873bf10500d631,1,2,1,0.00827831,1603969568,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
fc11a27d202314f60907ca383b6a9df57e3315f0e230ed9c72f00eb3d52d3cd2,1,2,1,0.00827836,1603865253,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
92551a4cbf587101902b9be1af0f44b469bdad08cd062f62c4444e64ebefd5fa,1,2,1,0.00827831,1602668373,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
9ee11ac3ef801cf56977c1bf7da4a3c444e30f9dcfae355cff66bfc7202d7ab8,1,2,1,0.00836066,1602402578,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,203,1,0.00852823,1602174155,Regular,70be1632c4f3ef21cb45fbcbd24c8f6458b9baf2062a7858466d808ea41b5b24
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,259,1,0.00878776,1602174155,Regular,d1618e4985ecf6b57c5e7d3317c03060c80f68453ac13ee1457cc8b3596d922f
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,118,1,0.00869866,1602174155,Regular,a11a9d7cf8272ab4b3a70559205c65a23fd2b74d7e8a39d2f28dfe572d964517
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,339,1,0.00852822,1602174155,Regular,74c24f5181bd38799bb71eabcc778bf1870f3f0c695ada04d7720a93aeb5043e
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,334,1,0.00887451,1602174155,Regular,5a628506cdef485ae81db16e5daca0b13261af9379741b4a1cd183ab351c5aaa
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,112,1,0.00861404,1602174155,Regular,8dd680c3b4d7ce93bf01257ac3da26e53b3b6b433f8d6d5abc78ea3bc1ea0584
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,272,1,0.00844427,1602174155,Regular,d773ad74a24dd867b996cc63b3878dc9f1880959ff16e709b15802b43296509f
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,262,1,0.0085287,1602174155,Regular,d6dc23741095b0af0ed7049f53360bb12d7434350374204d836d98c721c673f3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,376,1,0.00869867,1602174155,Regular,a7638479358b9c03631be96ff9eccfa95b82d2bc6ceff248644e21ade5337cff
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,95,1,0.00861402,1602174155,Regular,1fe3ddbfb80083d372df558ffc1b4be70e8c90cc3c1e217ffc37395e702f81dd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,56,1,0.00852873,1602174155,Regular,8619d699297aa8cb39c45ba33eabe16af5c1466721d6f7280eb45884278329d8
a7638479358b9c03631be96ff9eccfa95b82d2bc6ceff248644e21ade5337cff,1,2,1,0.00869867,1601963228,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
a11a9d7cf8272ab4b3a70559205c65a23fd2b74d7e8a39d2f28dfe572d964517,1,2,1,0.00869866,1601519838,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
74c24f5181bd38799bb71eabcc778bf1870f3f0c695ada04d7720a93aeb5043e,1,2,1,0.00852822,1601269577,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d773ad74a24dd867b996cc63b3878dc9f1880959ff16e709b15802b43296509f,1,2,1,0.00844427,1600509556,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
70be1632c4f3ef21cb45fbcbd24c8f6458b9baf2062a7858466d808ea41b5b24,1,2,1,0.00852823,1600362677,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d6dc23741095b0af0ed7049f53360bb12d7434350374204d836d98c721c673f3,1,2,1,0.0085287,1599629991,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8619d699297aa8cb39c45ba33eabe16af5c1466721d6f7280eb45884278329d8,1,2,1,0.00852873,1599046298,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,492,1,0.00852923,1598450044,Regular,ef9b9ffcba7cb133e2b162d745e166fa4a4dda2d0fa75afc582f0691436a929e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,399,1,0.00861402,1598450044,Regular,c653d9186bb3f4139a66e2906d097b49378fc5edad508d8c1476bc54b76b2881
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,232,1,0.00861401,1598450044,Regular,7e3babe056e026102b8daceef62448a5f6f90810d9214a9090ab7f41bcbcaa49
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,88,1,0.00861457,1598450044,Regular,91a119924e04b3a8f014c711ae21ba7be3523005a4e53dc9ce483e05f4d7b01d
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,502,1,0.00861403,1598450044,Regular,4fcf1f44c8164e9f8056a022790660f539ce5985745a67859db257496fa1c8a0
8dd680c3b4d7ce93bf01257ac3da26e53b3b6b433f8d6d5abc78ea3bc1ea0584,1,2,1,0.00861404,1598401862,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
c653d9186bb3f4139a66e2906d097b49378fc5edad508d8c1476bc54b76b2881,1,2,1,0.00861402,1598146372,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
1fe3ddbfb80083d372df558ffc1b4be70e8c90cc3c1e217ffc37395e702f81dd,1,2,1,0.00861402,1597355170,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
ef9b9ffcba7cb133e2b162d745e166fa4a4dda2d0fa75afc582f0691436a929e,1,2,1,0.00852923,1597041864,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4fcf1f44c8164e9f8056a022790660f539ce5985745a67859db257496fa1c8a0,1,2,1,0.00861403,1597029644,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
7e3babe056e026102b8daceef62448a5f6f90810d9214a9090ab7f41bcbcaa49,1,2,1,0.00861401,1596606434,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,196,1,0.00861457,1595940473,Regular,250bbc479211bfeb617948390c0bc3dd40d143424efcc898b9efffaa21e79e5a
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,318,1,0.00870014,1595940473,Regular,b312b880332c4e85345495203616da77455581dc3dda43d583b34c712199fb8e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,267,1,0.00878717,1595940473,Regular,c1f69fd0d2783a8449158797362dba140317de8eae9203817adcfcf0d154d67b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,264,1,0.00887451,1595940473,Regular,03ea057d797b46ad66f7963e0fb75470fea08170ae4e17f6abb532dbbe91767a
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,214,1,0.00896267,1595940473,Regular,761b3b532ea77a89dcdc787da99daae249240fb8d82a253ec3c9e2963da5fb65
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,40,1,0.00878664,1595940473,Regular,0c3c4a4b072cb3f140bbb7f5587326660b7b5e0eb2301dd4e215d406f7695e14
91a119924e04b3a8f014c711ae21ba7be3523005a4e53dc9ce483e05f4d7b01d,1,2,1,0.00861457,1595937627,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
b312b880332c4e85345495203616da77455581dc3dda43d583b34c712199fb8e,1,2,1,0.00870014,1595520342,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
250bbc479211bfeb617948390c0bc3dd40d143424efcc898b9efffaa21e79e5a,1,2,1,0.00861457,1595224351,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
0c3c4a4b072cb3f140bbb7f5587326660b7b5e0eb2301dd4e215d406f7695e14,1,2,1,0.00878664,1595136751,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
03ea057d797b46ad66f7963e0fb75470fea08170ae4e17f6abb532dbbe91767a,1,2,1,0.00887451,1594620181,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,250,1,0.00896267,1593960073,Regular,d90df2ea9c4185a8d0c03a02bbbcf03515c80d767ef4c29f60da913f0951656c
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,483,1,0.0087877,1593960073,Regular,373b77e6518588655046aba78a0cf7627d08f10cf6b13c88eec212d9a92641dd
761b3b532ea77a89dcdc787da99daae249240fb8d82a253ec3c9e2963da5fb65,1,2,1,0.00896267,1593932231,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
c1f69fd0d2783a8449158797362dba140317de8eae9203817adcfcf0d154d67b,1,2,1,0.00878717,1593918890,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
d90df2ea9c4185a8d0c03a02bbbcf03515c80d767ef4c29f60da913f0951656c,1,2,1,0.00896267,1593275622,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
5a628506cdef485ae81db16e5daca0b13261af9379741b4a1cd183ab351c5aaa,1,2,1,0.00887451,1593049365,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
373b77e6518588655046aba78a0cf7627d08f10cf6b13c88eec212d9a92641dd,1,2,1,0.0087877,1591935259,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,31,1,0.00896384,1591613006,Regular,b1ea95f47a11b4e2b61946cb6d92f01cee44be437e098d38d9051413613f2e17
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,363,1,0.00896325,1591613006,Regular,58664e4bd9788216a7a6eba0444984ffdf49eb4c1da8418bbdd24837154782d3
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,459,1,0.00905347,1591613006,Regular,dcc8139eb482d8171359a5b6a6f48e3048de85f827a04c5418df582308e486e9
58664e4bd9788216a7a6eba0444984ffdf49eb4c1da8418bbdd24837154782d3,1,2,1,0.00896325,1591457442,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
d1618e4985ecf6b57c5e7d3317c03060c80f68453ac13ee1457cc8b3596d922f,1,2,1,0.00878776,1591280644,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
b1ea95f47a11b4e2b61946cb6d92f01cee44be437e098d38d9051413613f2e17,1,2,1,0.00896384,1590972492,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,325,1,0.00896382,1590576052,Regular,334e18dd4a2d019441717cd1f03ebc459572274b88adc9f34bf79e163539ee6b
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,309,1,0.00923347,1590576052,Regular,2936482281c3d287d8d21df5b1900feb03000c61f7a600d0d9164db84171f866
334e18dd4a2d019441717cd1f03ebc459572274b88adc9f34bf79e163539ee6b,1,2,1,0.00896382,1590332638,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
2936482281c3d287d8d21df5b1900feb03000c61f7a600d0d9164db84171f866,1,2,1,0.00923347,1589996147,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
dcc8139eb482d8171359a5b6a6f48e3048de85f827a04c5418df582308e486e9,1,2,1,0.00905347,1588909541,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,166,1,0.00905347,1588801538,Regular,81c7770d3b0cd74068c2e995dca58f4c6f2dbd746f14c8d68637492ea6dda64e
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,186,1,0.00896441,1588801538,Regular,92b44a518b2808a59d4dbdd7525887805e8ad09a321b72a35abd211d9b92ff5b
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,420,1,0.00896441,1588801538,Regular,3084a6cc1903575575ddf58d4e40cb74b2ef226ddd42de6f79519b3906ad0ede
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,13,1,0.00896439,1588801538,Regular,9effb674864be8e744c0ce6f49cfe36edeee08985fc90ea37579a336b6b51807
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,439,1,0.00932593,1588801538,Regular,bef7538c3188ce3d249a301cf934183436ef655ce8b1a94c42a1adc0eb8ebce9
9effb674864be8e744c0ce6f49cfe36edeee08985fc90ea37579a336b6b51807,1,2,1,0.00896439,1588573444,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
81c7770d3b0cd74068c2e995dca58f4c6f2dbd746f14c8d68637492ea6dda64e,1,2,1,0.00905347,1588333203,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3084a6cc1903575575ddf58d4e40cb74b2ef226ddd42de6f79519b3906ad0ede,1,2,1,0.00896441,1588116943,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
92b44a518b2808a59d4dbdd7525887805e8ad09a321b72a35abd211d9b92ff5b,1,2,1,0.00896441,1587890620,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
bef7538c3188ce3d249a301cf934183436ef655ce8b1a94c42a1adc0eb8ebce9,1,2,1,0.00932593,1587886544,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,150,1,0.00932594,1587568040,Regular,f9e8876f8c22a72313b4a44796d3ab83e0c4356262158a1eae76bd578146284a
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,424,1,0.00923484,1587568040,Regular,909f417dcbb21db7314b4175fee8a4a670314ba66635a6990ba61780756979bb
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,204,1,0.00914403,1587568040,Regular,003f5554200b97e5eda2f20aa95234d00d2b837b4ff0a3a2225ce2cf13decb60
f9e8876f8c22a72313b4a44796d3ab83e0c4356262158a1eae76bd578146284a,1,2,1,0.00932594,1587459762,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
909f417dcbb21db7314b4175fee8a4a670314ba66635a6990ba61780756979bb,1,2,1,0.00923484,1587183875,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
003f5554200b97e5eda2f20aa95234d00d2b837b4ff0a3a2225ce2cf13decb60,1,2,1,0.00914403,1586345439,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
