tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5116c37d0858f0dc91f09b751847ee7b6c8571c7797e44a923dfefcd53efe7,1,2,1,26.91234196,1463783592,Vote,e2b6c6c7a64c1c6d3d9e347c946a4148e137acbbcb38e63b8351f456b4400785
c6f606b5804fcbc0d886a7db86a9054d7af510ac705b11f2eb85e6fc04ef72cc,-1,28,1,26.91234196,1463096469,Regular,a047a07b973adb85a2f1e5f78f8a117240a71954f97ffc3bc82f203221d64b05
a047a07b973adb85a2f1e5f78f8a117240a71954f97ffc3bc82f203221d64b05,1,2,1,26.91234196,1462830887,Vote,c6f606b5804fcbc0d886a7db86a9054d7af510ac705b11f2eb85e6fc04ef72cc
38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d,-1,11,1,26.91234196,1462686260,Regular,fa247b346f6f819d48713980d069c567c29f8d04dc7d9ced6bad51cf53787229
38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d,-1,12,1,26.91234196,1462686260,Regular,123b505e222fcbc8de7fcc65d39dcba1a980402bce70717a2e4c789457a00f2a
123b505e222fcbc8de7fcc65d39dcba1a980402bce70717a2e4c789457a00f2a,1,2,1,26.91234196,1462602976,Vote,38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d
673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301,-1,11,1,26.91234196,1462570487,Regular,787a9111aac26efc57ae8f4dcfb95ee6a9a9f4540785e1678fddd60769e635f2
fa247b346f6f819d48713980d069c567c29f8d04dc7d9ced6bad51cf53787229,1,2,1,26.91234196,1462565895,Vote,38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d
037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad,-1,9,1,26.91234196,1462494891,Regular,3d412cc168533e8623144ae7367a6af003fd34c7d7476b4eaa88ad491f7b1ba5
787a9111aac26efc57ae8f4dcfb95ee6a9a9f4540785e1678fddd60769e635f2,1,2,1,26.91234196,1462480017,Vote,673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301
3d412cc168533e8623144ae7367a6af003fd34c7d7476b4eaa88ad491f7b1ba5,1,2,1,26.91234196,1462386821,Vote,037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad
5202c2e5d784caba67c0ccebc57069326b6a657023908a959d78c20f3e5d92fc,-1,6,1,26.91234196,1462343650,Regular,372a8f1300499852627226df1220502177462d55b8c21760a6755e7ba6aa038c
372a8f1300499852627226df1220502177462d55b8c21760a6755e7ba6aa038c,1,2,1,26.91234196,1462262730,Vote,5202c2e5d784caba67c0ccebc57069326b6a657023908a959d78c20f3e5d92fc
3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7,-1,18,1,26.9303291,1462001667,Regular,98e37ab5a88038411805c62e719a54869bac96db7408e5955bc015e2dc417fdc
3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7,-1,11,1,26.9303291,1462001667,Regular,3a3622a4c691ebdcdf2f0f1ea90e1b3c52394098eb0c95c10c2ed3f641c75f02
c6bf1dbe28262800226a5ec164cf7a8fe5b517734411fa88c23d3e88803e2c4d,-1,21,1,26.9303291,1461998223,Regular,b13d95ea4a3dccd11e8c2286bde3abdf3aee14d462a7f2793f2f6b31e42dd33d
b13d95ea4a3dccd11e8c2286bde3abdf3aee14d462a7f2793f2f6b31e42dd33d,1,2,1,26.9303291,1461872997,Vote,c6bf1dbe28262800226a5ec164cf7a8fe5b517734411fa88c23d3e88803e2c4d
3a3622a4c691ebdcdf2f0f1ea90e1b3c52394098eb0c95c10c2ed3f641c75f02,1,2,1,26.9303291,1461823382,Vote,3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7
98e37ab5a88038411805c62e719a54869bac96db7408e5955bc015e2dc417fdc,1,2,1,26.9303291,1461714730,Vote,3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7
5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c,-1,3,1,26.9303291,1461645311,Regular,7432d25f8fda5a52d9c67b80710d1f642d0b7f032f93499fb3b62614dfd24056
7432d25f8fda5a52d9c67b80710d1f642d0b7f032f93499fb3b62614dfd24056,1,2,1,26.9303291,1461558160,Vote,5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c
3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c,-1,22,1,26.9303291,1461484349,Regular,96298bfd9d75a18cf80ec4dd6177a439e512883be32c9bcf9de4e6452a8aaa72
96298bfd9d75a18cf80ec4dd6177a439e512883be32c9bcf9de4e6452a8aaa72,1,2,1,26.9303291,1461313643,Vote,3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c
04da06555ca2a0368da17472896bcf4eec576efad5b36c98add0b1be6bed7617,-1,4,1,26.9303291,1461253297,Regular,dca14ae8e5e2809805a5e5547bcb2509eebb6dd9e71a68c5fc01e370c994f932
dca14ae8e5e2809805a5e5547bcb2509eebb6dd9e71a68c5fc01e370c994f932,1,2,1,26.9303291,1461133157,Vote,04da06555ca2a0368da17472896bcf4eec576efad5b36c98add0b1be6bed7617
755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761,-1,16,1,26.9303291,1461109123,Regular,cced7cf5ae11354e0e51a04f5a026f5690a5e73dedb55d0ebb8075fe2ac9d0c5
cced7cf5ae11354e0e51a04f5a026f5690a5e73dedb55d0ebb8075fe2ac9d0c5,1,2,1,26.9303291,1461028588,Vote,755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761
d995c54272c95e391638e7e723cdab4b6f2f922e027d40559d7e4d69e0f395a1,-1,1,1,26.9303291,1460993765,Regular,87046fb37bb7b6a0f7f8ebda01691fa4824bf83b4604ca54a1cf77ecbf1f1023
d995c54272c95e391638e7e723cdab4b6f2f922e027d40559d7e4d69e0f395a1,-1,4,1,26.9303291,1460993765,Regular,b3e491884d4f8a61ac5e376f0eb759592aa47fbe12d74fdf77295adee3ed47d0
b3e491884d4f8a61ac5e376f0eb759592aa47fbe12d74fdf77295adee3ed47d0,1,2,1,26.9303291,1460910946,Vote,d995c54272c95e391638e7e723cdab4b6f2f922e027d40559d7e4d69e0f395a1
87046fb37bb7b6a0f7f8ebda01691fa4824bf83b4604ca54a1cf77ecbf1f1023,1,2,1,26.9303291,1460895156,Vote,d995c54272c95e391638e7e723cdab4b6f2f922e027d40559d7e4d69e0f395a1
5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba,-1,29,1,26.9303291,1460821113,Regular,091d34d33716cb24d8d8bb51934a0bd9ed5961994f7b81a4e562257d8f19fdcb
5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba,-1,26,1,26.9303291,1460821113,Regular,e902f82dc7440bf4c678baf20073c4674555fdd28c234e6ae70d2d95896574f0
e902f82dc7440bf4c678baf20073c4674555fdd28c234e6ae70d2d95896574f0,1,2,1,26.9303291,1460716356,Vote,5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba
091d34d33716cb24d8d8bb51934a0bd9ed5961994f7b81a4e562257d8f19fdcb,1,2,1,26.9303291,1460672216,Vote,5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba
25a47e8fea55ee194f61c227ad87d46564baf1efb4ca64d310e2632cc523f022,-1,1,1,26.9303291,1460572847,Regular,12171a519a0f24c793437df734b562cd7cf975cb791c456c97a40b997bb7510a
927fe1d967b1f7ac0ff8929879e967286cba1ef5779d4729ced0f03d3c6adbe9,-1,4,1,26.9303291,1460562144,Regular,e2b41c8ea5472bd4f590e637e1eb3ac39290aefcdbc9c41ff28e4720c11c3f76
12171a519a0f24c793437df734b562cd7cf975cb791c456c97a40b997bb7510a,1,2,1,26.9303291,1460495164,Vote,25a47e8fea55ee194f61c227ad87d46564baf1efb4ca64d310e2632cc523f022
e2b41c8ea5472bd4f590e637e1eb3ac39290aefcdbc9c41ff28e4720c11c3f76,1,2,1,26.9303291,1460430634,Vote,927fe1d967b1f7ac0ff8929879e967286cba1ef5779d4729ced0f03d3c6adbe9
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,5,1,26.94849612,1460356456,Regular,c75c98a96e062e3185f42a406f60e8636009cb107125c17e07edac4e4f737790
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,11,1,26.94849612,1460356456,Regular,438ffc28dc7ec7bb5c804e0d291bb54c4ad7c3c210b52592deffad9148b12ad2
f428831b544f665a14b1b59a4294519f2e47fb2a0a10ed2c1d23d9d007ba0bde,-1,8,1,26.94849612,1460352874,Regular,af3b7ec5ec39ab566231d91bd21a4d544a468dea5100611ae12580f446ac965d
af3b7ec5ec39ab566231d91bd21a4d544a468dea5100611ae12580f446ac965d,1,2,1,26.94849612,1460179892,Vote,f428831b544f665a14b1b59a4294519f2e47fb2a0a10ed2c1d23d9d007ba0bde
438ffc28dc7ec7bb5c804e0d291bb54c4ad7c3c210b52592deffad9148b12ad2,1,2,1,26.94849612,1460098880,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
c75c98a96e062e3185f42a406f60e8636009cb107125c17e07edac4e4f737790,1,2,1,26.94849612,1460087038,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
