tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0bddaf75961136cf8e968faf7dc51d85454e6d8db64dc7557e59d589046284,-1,1,1,157.71423788,1621637382,Vote,8d9d7d749e4cc27610fd21ffd034a2566623695563c3ca44aaad5202fe75aae8
fe0bddaf75961136cf8e968faf7dc51d85454e6d8db64dc7557e59d589046284,1,2,1,158.47864389,1621637382,Vote,5efd977a73af86bc14d9053c2ab0a03be418d1d143a0a4169618f6555f122ad7
3145907129b1c1f3e85201384fea2c848903b29b57f4b3913e1c4702bd929f7a,-1,1,1,165.1884202,1620029056,Regular,790bfb507d40715f0ebcb200b5be09781783808fbfa56646e4bc35c2075b1673
b8ea67c9aa66b0e789c56577d8a21e2845fd443cc746b860b797d5294fa5f31d,-1,0,1,156.27164254,1619996260,Regular,880404acebde6c335164e27915de21001c45fb5a66ac449fb2a2339aaaad6f70
790bfb507d40715f0ebcb200b5be09781783808fbfa56646e4bc35c2075b1673,-1,1,1,164.41637013,1619953922,Vote,88c035c8cad1c010058f615d5c4db4c6f12cd8cd3f47129006618e2a9718d73f
790bfb507d40715f0ebcb200b5be09781783808fbfa56646e4bc35c2075b1673,1,2,1,165.1884202,1619953922,Vote,3145907129b1c1f3e85201384fea2c848903b29b57f4b3913e1c4702bd929f7a
880404acebde6c335164e27915de21001c45fb5a66ac449fb2a2339aaaad6f70,1,2,1,156.27164254,1619913571,Vote,b8ea67c9aa66b0e789c56577d8a21e2845fd443cc746b860b797d5294fa5f31d
880404acebde6c335164e27915de21001c45fb5a66ac449fb2a2339aaaad6f70,-1,1,1,155.49959247,1619913571,Vote,9939812f4965cb7b188fe9176b0d8d821568b0a72ced8dccb05b8b292ca43353
20e6534f660ed6eadb5c21107dbfe4580eedd91114df60883efc313288214d07,-1,0,1,194.04858272,1619225661,Regular,2303df7268b84e72d549a4e5fac9a7e359f35f2eb641024493215761efa477da
2303df7268b84e72d549a4e5fac9a7e359f35f2eb641024493215761efa477da,1,2,1,194.04858272,1619144610,Vote,20e6534f660ed6eadb5c21107dbfe4580eedd91114df60883efc313288214d07
2303df7268b84e72d549a4e5fac9a7e359f35f2eb641024493215761efa477da,-1,1,1,193.27653265,1619144610,Vote,4b7617e941732c659b50fab04a20d90bd7d856f8ee5ced32ad9a5ce6a5c47f8b
d07df249a964d79ed2333fe4237f36a3ca8f46368e475423206a4b5782f3c628,-1,1,1,220.24932294,1618280452,Regular,920f9cc7765f7f4ca322d9791e298ad46b1511b598f5e6808dc1c9d348f149d1
920f9cc7765f7f4ca322d9791e298ad46b1511b598f5e6808dc1c9d348f149d1,-1,1,1,219.46955237,1618203564,Vote,6110d4939f83aed4f1788016081f193758794d0f06486228416680970b9a236c
920f9cc7765f7f4ca322d9791e298ad46b1511b598f5e6808dc1c9d348f149d1,1,2,1,220.24932294,1618203564,Vote,d07df249a964d79ed2333fe4237f36a3ca8f46368e475423206a4b5782f3c628
f31da239343c779ec6f48151ca7c1ee2d0c6fb7c2934c375d053442d34aefc2b,-1,0,1,175.36783526,1617790202,Regular,da792555fb500be256898cc4f733fedcfc1790984bb1d28ea71d2ba5bae673d7
abaad22b889026f35e6985e08ffa199aad7759f816f4dde988a6e2786467b2b5,-1,0,1,165.1961407,1617779862,Regular,e0d8772f03e5027bc8df9ef3ab458d25b484d53ebbbf1df6dd60e7639a380de2
e67ce88848b540527376ea8a2b3ca716df9bb140955fb17715bfb69bbafc4710,-1,1,1,156.27936304,1617759380,Regular,5d3575b37d0f7baca54e1568ea284536aacbe9c67245d2ac6df60a5e64ac0742
da792555fb500be256898cc4f733fedcfc1790984bb1d28ea71d2ba5bae673d7,-1,1,1,174.58806469,1617720103,Vote,4c2d4b892579fbb5fc24259faa5f8735c571cd8f706185a58096f57ab129a239
da792555fb500be256898cc4f733fedcfc1790984bb1d28ea71d2ba5bae673d7,1,2,1,175.36783526,1617720103,Vote,f31da239343c779ec6f48151ca7c1ee2d0c6fb7c2934c375d053442d34aefc2b
e0d8772f03e5027bc8df9ef3ab458d25b484d53ebbbf1df6dd60e7639a380de2,1,2,1,165.1961407,1617713800,Vote,abaad22b889026f35e6985e08ffa199aad7759f816f4dde988a6e2786467b2b5
e0d8772f03e5027bc8df9ef3ab458d25b484d53ebbbf1df6dd60e7639a380de2,-1,1,1,164.41637013,1617713800,Vote,dd20aece84dfb9c0322f0b64591eec83df4eb274eacc9253a67a0afba0a8d6b0
5d3575b37d0f7baca54e1568ea284536aacbe9c67245d2ac6df60a5e64ac0742,1,2,1,156.27936304,1617692183,Vote,e67ce88848b540527376ea8a2b3ca716df9bb140955fb17715bfb69bbafc4710
5d3575b37d0f7baca54e1568ea284536aacbe9c67245d2ac6df60a5e64ac0742,-1,1,1,155.49959247,1617692183,Vote,70665d332900daca6512d666e8e55747f6d99eadc6c1af024e4c17e3ec1dbf1a
f73d719680699937d91676c7569482d70c67e0f1983bcc77110c52ee6d134b12,-1,0,1,156.73606815,1617594644,Regular,b1559033a5d6c8ad133d06e2a790d8bce623b5e3ffa66e0e725dc8374c978cfd
caa5a51befda11360abfffa6cbc8ff5fcee688fac33afc348b0cef50f7b66180,-1,2,1,179.15402912,1617594280,Regular,8afbb5506f680c4c85518dc504d3fdb1280d19807bc4a51678fde66ee1bbcefa
8d9d7d749e4cc27610fd21ffd034a2566623695563c3ca44aaad5202fe75aae8,1,0,1,157.71423788,1617036435,Ticket,fe0bddaf75961136cf8e968faf7dc51d85454e6d8db64dc7557e59d589046284
9ceed072f63926224444d7ea70d392a7045b728dd1c556de7b8d2b280806acbf,-1,1,1,148.37645441,1617036099,Regular,3dcfc4b33f2f7832fa02fb59fd4c551ba876a5d1a616e687b5e99177138cebab
9ceed072f63926224444d7ea70d392a7045b728dd1c556de7b8d2b280806acbf,-1,2,1,159.4262311,1617036099,Regular,43121c546b354cec8271be3909cf1d0a81b1bed00c3dcbce9404f9f2aeb396e0
3dcfc4b33f2f7832fa02fb59fd4c551ba876a5d1a616e687b5e99177138cebab,1,0,1,148.37645441,1616965709,Revocation,9ceed072f63926224444d7ea70d392a7045b728dd1c556de7b8d2b280806acbf
3dcfc4b33f2f7832fa02fb59fd4c551ba876a5d1a616e687b5e99177138cebab,-1,0,1,148.37647641,1616965709,Revocation,009754352f916f2ec871a3dd4b7f64bae2fe7057a86f13cfe868cb6f3b29c079
dd20aece84dfb9c0322f0b64591eec83df4eb274eacc9253a67a0afba0a8d6b0,1,0,1,164.41637013,1616773294,Ticket,e0d8772f03e5027bc8df9ef3ab458d25b484d53ebbbf1df6dd60e7639a380de2
88c035c8cad1c010058f615d5c4db4c6f12cd8cd3f47129006618e2a9718d73f,1,0,1,164.41637013,1616772287,Ticket,790bfb507d40715f0ebcb200b5be09781783808fbfa56646e4bc35c2075b1673
e4759dcb86cdb353489e5bc363f8dd25600a3a4d17ac606b3b6fc5bc74891560,-1,1,1,196.03499667,1616772101,Regular,6ed22acf5ef20cc8be254d66a53066ff7489127a91d6449ea2f881661c1a90dd
6ed22acf5ef20cc8be254d66a53066ff7489127a91d6449ea2f881661c1a90dd,1,2,1,196.03499667,1616691628,Vote,e4759dcb86cdb353489e5bc363f8dd25600a3a4d17ac606b3b6fc5bc74891560
6ed22acf5ef20cc8be254d66a53066ff7489127a91d6449ea2f881661c1a90dd,-1,1,1,195.24742839,1616691628,Vote,5d850ad832b9d52b82f7d42659c2a30cce59cc4ed9e7c7697ed7daad3b2ceeed
5d850ad832b9d52b82f7d42659c2a30cce59cc4ed9e7c7697ed7daad3b2ceeed,1,0,1,195.24742839,1616464180,Ticket,6ed22acf5ef20cc8be254d66a53066ff7489127a91d6449ea2f881661c1a90dd
bcf6ea17795d5428a540d35391dd9215c8fefeab7f82744d5100e1815daf5bdb,-1,1,1,156.72811371,1616463779,Regular,0824801390eef6a0090239c3eaeb5fd3b2013a70f720daa9eec7c877e282cfda
43121c546b354cec8271be3909cf1d0a81b1bed00c3dcbce9404f9f2aeb396e0,1,2,1,159.4262311,1616383106,Vote,9ceed072f63926224444d7ea70d392a7045b728dd1c556de7b8d2b280806acbf
43121c546b354cec8271be3909cf1d0a81b1bed00c3dcbce9404f9f2aeb396e0,-1,1,1,158.63866282,1616383106,Vote,b5c19600fe9f48d334f7ea3c47a7cd4c28b1e7971cb052e10f6129dfd31cb2a3
454dc24b7e8b55a28e60dc5596d19687031e316893e0b6e6c7ebc3343bc41769,1,0,1,221.17856142,1616170468,Ticket,ae293897bea83660835bfdba721ed4bce3f61a75e78ae954248e3415feba6e8d
5fcfec5119517e5905ed9e396841362243ce7efbe7a3ae35e4d809bc93587bd1,-1,2,1,180.89280745,1616170308,Regular,3d563f7eb15fba1b143dc96cadda7d8fa87de100f485ccf791fee3ef288c37b3
5fcfec5119517e5905ed9e396841362243ce7efbe7a3ae35e4d809bc93587bd1,-1,1,1,217.33272547,1616170308,Regular,947025a7cda0faa5fa9eff6debfa2ad733a4d848c7aba132a0015556e2e616a8
947025a7cda0faa5fa9eff6debfa2ad733a4d848c7aba132a0015556e2e616a8,-1,1,1,216.54515719,1616096356,Vote,c810993269bbaf57c4102564c6789f923eccdfa4c67abb929ec8818725c8efec
947025a7cda0faa5fa9eff6debfa2ad733a4d848c7aba132a0015556e2e616a8,1,2,1,217.33272547,1616096356,Vote,5fcfec5119517e5905ed9e396841362243ce7efbe7a3ae35e4d809bc93587bd1
3d563f7eb15fba1b143dc96cadda7d8fa87de100f485ccf791fee3ef288c37b3,1,2,1,180.89280745,1616041098,Vote,5fcfec5119517e5905ed9e396841362243ce7efbe7a3ae35e4d809bc93587bd1
3d563f7eb15fba1b143dc96cadda7d8fa87de100f485ccf791fee3ef288c37b3,-1,1,1,180.10523917,1616041098,Vote,6b527a9d606087c94916b4ed2db4b9b5cf0ceca91be7ab4b2c1f83647de68475
6110d4939f83aed4f1788016081f193758794d0f06486228416680970b9a236c,1,0,1,219.46955237,1616016346,Ticket,920f9cc7765f7f4ca322d9791e298ad46b1511b598f5e6808dc1c9d348f149d1
9ea15558fee299690a5ffeda0bb61c80bd7bbfd0f6eea78c21357799a27a3790,-1,0,1,182.24220569,1616016081,Regular,aedea5cc04e7768779a42939d2291785e48a395cf2f4fc6fb4cb36e6a0a2ceab
c810993269bbaf57c4102564c6789f923eccdfa4c67abb929ec8818725c8efec,1,0,1,216.54515719,1615976391,Ticket,947025a7cda0faa5fa9eff6debfa2ad733a4d848c7aba132a0015556e2e616a8
7c4eee6035085dcfc36896f6b3076e9b95c11d6c3409c0982990a49ddc2ca7d5,-1,1,1,199.09625276,1615975643,Regular,9229c7d07f1a5da6781a115dc0b28726add3da2d41b828109abb6b795cddce54
aedea5cc04e7768779a42939d2291785e48a395cf2f4fc6fb4cb36e6a0a2ceab,1,2,1,182.24220569,1615921700,Vote,9ea15558fee299690a5ffeda0bb61c80bd7bbfd0f6eea78c21357799a27a3790
aedea5cc04e7768779a42939d2291785e48a395cf2f4fc6fb4cb36e6a0a2ceab,-1,1,1,181.45463741,1615921700,Vote,541556b8333beb5b610d273bb63d1387b434602ba411a4618b99504c5fbe8461
9229c7d07f1a5da6781a115dc0b28726add3da2d41b828109abb6b795cddce54,1,2,1,199.09625276,1615887899,Vote,7c4eee6035085dcfc36896f6b3076e9b95c11d6c3409c0982990a49ddc2ca7d5
9229c7d07f1a5da6781a115dc0b28726add3da2d41b828109abb6b795cddce54,-1,1,1,198.30868448,1615887899,Vote,0e906b2d00b7e54f8b5db857106f89d201c9ee1d718da4c38c1b9936f0987438
ae926178e410ea3d11eb778755a9b57e81d5858fde31c4a21bebaba343997fb6,1,0,1,173.41302032,1615635693,Ticket,c8169551714bcb4766e31a9850af0cfafb3f7986cd3b6d1e6f0be2ddc5f1f21e
abdca3fe7c5b24993ca68889b05bad7cda23689266d61e87c6e8ff0ee3630c00,-1,0,1,188.54252896,1615635193,Regular,55984de7cbd0db0717fbd9ba738e22b4350808d4a16bbba2531e22dca7698e74
55984de7cbd0db0717fbd9ba738e22b4350808d4a16bbba2531e22dca7698e74,-1,1,1,187.75496068,1615565295,Vote,886e4432f819ce7931a0658f679bb226df5d9afda091d6775c6e33047352844b
55984de7cbd0db0717fbd9ba738e22b4350808d4a16bbba2531e22dca7698e74,1,2,1,188.54252896,1615565295,Vote,abdca3fe7c5b24993ca68889b05bad7cda23689266d61e87c6e8ff0ee3630c00
b5c19600fe9f48d334f7ea3c47a7cd4c28b1e7971cb052e10f6129dfd31cb2a3,1,0,1,158.63866282,1615473153,Ticket,43121c546b354cec8271be3909cf1d0a81b1bed00c3dcbce9404f9f2aeb396e0
936a220c58622901a66aca2ead692539447461f9a13e8e5cdc65f8357235a298,-1,1,1,177.4903566,1615473004,Regular,3a38f8397e4fe40677648b6ba15a27973bb10c4578fe20a5d89ed0809370e390
3a38f8397e4fe40677648b6ba15a27973bb10c4578fe20a5d89ed0809370e390,1,2,1,177.4903566,1615391668,Vote,936a220c58622901a66aca2ead692539447461f9a13e8e5cdc65f8357235a298
3a38f8397e4fe40677648b6ba15a27973bb10c4578fe20a5d89ed0809370e390,-1,1,1,176.70278832,1615391668,Vote,aeff48d5f4f5495037edf4ffcced321592bf7c0f2bdb5b67119c6039d690b31c
70665d332900daca6512d666e8e55747f6d99eadc6c1af024e4c17e3ec1dbf1a,1,0,1,155.49959247,1615286785,Ticket,5d3575b37d0f7baca54e1568ea284536aacbe9c67245d2ac6df60a5e64ac0742
9939812f4965cb7b188fe9176b0d8d821568b0a72ced8dccb05b8b292ca43353,1,0,1,155.49959247,1615285712,Ticket,880404acebde6c335164e27915de21001c45fb5a66ac449fb2a2339aaaad6f70
509263477fe1b2d0c4ac3624b71395448528d3adfacddd8e39ed43e36f483b64,-1,0,1,195.70162847,1615285392,Regular,f3c733f7fa524b3c73d30324c0d15718b434acecce27b679c137a5f8536ada4a
f3c733f7fa524b3c73d30324c0d15718b434acecce27b679c137a5f8536ada4a,1,2,1,195.70162847,1615209176,Vote,509263477fe1b2d0c4ac3624b71395448528d3adfacddd8e39ed43e36f483b64
f3c733f7fa524b3c73d30324c0d15718b434acecce27b679c137a5f8536ada4a,-1,1,1,194.91406019,1615209176,Vote,2cd96031358c1ce12fe528eb508bb040464a60142b82646a375144c255081347
aeff48d5f4f5495037edf4ffcced321592bf7c0f2bdb5b67119c6039d690b31c,1,0,1,176.70278832,1615063325,Ticket,3a38f8397e4fe40677648b6ba15a27973bb10c4578fe20a5d89ed0809370e390
3547ebd5cbf9fe420aa2a93e007f08926b99316a6f1c59251c95ab5b024ec879,-1,1,1,175.38350865,1615062910,Regular,1c79eeb5d4740d9809291071698fd5803d2631f00232f12159e4010aedb79185
6b527a9d606087c94916b4ed2db4b9b5cf0ceca91be7ab4b2c1f83647de68475,1,0,1,180.10523917,1615056019,Ticket,3d563f7eb15fba1b143dc96cadda7d8fa87de100f485ccf791fee3ef288c37b3
2d4515127857e14cb54fc32107fe3f3af1c55c5992dab2f1d6d5ab111eb14406,-1,0,1,164.19487593,1615055226,Regular,4d6d2e24fd063def3756030b92760948902028c22d438b5bb40e5f3ec0606611
2d4515127857e14cb54fc32107fe3f3af1c55c5992dab2f1d6d5ab111eb14406,-1,1,1,154.29074442,1615055226,Regular,8676256f7751f7b215d8d3cb0b3f73b0e73234ee458d2f4b7261ee25f7ef562f
1c79eeb5d4740d9809291071698fd5803d2631f00232f12159e4010aedb79185,-1,1,1,174.58806469,1614974217,Vote,0e6a60e001123f99fc140395ffe7245411239fc3da8a1750c76137af6117015f
1c79eeb5d4740d9809291071698fd5803d2631f00232f12159e4010aedb79185,1,2,1,175.38350865,1614974217,Vote,3547ebd5cbf9fe420aa2a93e007f08926b99316a6f1c59251c95ab5b024ec879
8676256f7751f7b215d8d3cb0b3f73b0e73234ee458d2f4b7261ee25f7ef562f,-1,1,1,153.49530046,1614962016,Vote,8697cdc07099e0eccd909b22be8a6dfae94549f842ad8243f7ecd2e9cbcfaabf
8676256f7751f7b215d8d3cb0b3f73b0e73234ee458d2f4b7261ee25f7ef562f,1,2,1,154.29074442,1614962016,Vote,2d4515127857e14cb54fc32107fe3f3af1c55c5992dab2f1d6d5ab111eb14406
886e4432f819ce7931a0658f679bb226df5d9afda091d6775c6e33047352844b,1,0,1,187.75496068,1614905316,Ticket,55984de7cbd0db0717fbd9ba738e22b4350808d4a16bbba2531e22dca7698e74
d6f79c10cfce32dd7a69d6e03f21ca89e5371ee3b4f69f5062e256e4a90247e7,-1,0,1,156.72811371,1614905044,Regular,013d9e4f76bda66fec02538753f2ae15cd02752a9ff1f92aba1b5306697cc3c7
4d6d2e24fd063def3756030b92760948902028c22d438b5bb40e5f3ec0606611,1,2,1,164.19487593,1614869373,Vote,2d4515127857e14cb54fc32107fe3f3af1c55c5992dab2f1d6d5ab111eb14406
4d6d2e24fd063def3756030b92760948902028c22d438b5bb40e5f3ec0606611,-1,1,1,163.39943197,1614869373,Vote,9ea6de8887b29a5cea55fae6690729af69c570116242f496b9c65d22c424882a
0e906b2d00b7e54f8b5db857106f89d201c9ee1d718da4c38c1b9936f0987438,1,0,1,198.30868448,1614728102,Ticket,9229c7d07f1a5da6781a115dc0b28726add3da2d41b828109abb6b795cddce54
f4468156abddd170b1fd962324442dfe27d391f6aa8231f9d5cb1464e6d1d9d7,-1,1,1,217.39880644,1614727782,Regular,057fa958940a933a387f9200b08fe567b976c621be62a2fd9c88521e7902dca3
013d9e4f76bda66fec02538753f2ae15cd02752a9ff1f92aba1b5306697cc3c7,-1,1,1,155.93266975,1614716099,Vote,c0ed80bfbbc8df7358375c94292c579a7f323a99d3c36ec96dcc9efb8b8b8ebb
013d9e4f76bda66fec02538753f2ae15cd02752a9ff1f92aba1b5306697cc3c7,1,2,1,156.72811371,1614716099,Vote,d6f79c10cfce32dd7a69d6e03f21ca89e5371ee3b4f69f5062e256e4a90247e7
057fa958940a933a387f9200b08fe567b976c621be62a2fd9c88521e7902dca3,-1,1,1,216.60336248,1614636812,Vote,c868fb1f1e2346fd1352e4b2f379a0227ba0b85eef8d98df52e9ee88ca24d0a4
057fa958940a933a387f9200b08fe567b976c621be62a2fd9c88521e7902dca3,1,2,1,217.39880644,1614636812,Vote,f4468156abddd170b1fd962324442dfe27d391f6aa8231f9d5cb1464e6d1d9d7
2cd96031358c1ce12fe528eb508bb040464a60142b82646a375144c255081347,1,0,1,194.91406019,1614518742,Ticket,f3c733f7fa524b3c73d30324c0d15718b434acecce27b679c137a5f8536ada4a
76e9fca66e53fdbb998207187c6afacda5e0792fb21412e420c0e64453a2a57d,-1,1,1,162.80127636,1614518547,Regular,a8ed6b9c94db819b3af1e84bf59442d54266162f9dbe5271ec748af521573b77
a8ed6b9c94db819b3af1e84bf59442d54266162f9dbe5271ec748af521573b77,1,2,1,162.80127636,1614440846,Vote,76e9fca66e53fdbb998207187c6afacda5e0792fb21412e420c0e64453a2a57d
a8ed6b9c94db819b3af1e84bf59442d54266162f9dbe5271ec748af521573b77,-1,1,1,162.0058324,1614440846,Vote,e3c9182c319f80294ea4d4a79cbf3e90244f2fc23295fcb4cc1ce98570396f01
4b7617e941732c659b50fab04a20d90bd7d856f8ee5ced32ad9a5ce6a5c47f8b,1,0,1,193.27653265,1614426089,Ticket,2303df7268b84e72d549a4e5fac9a7e359f35f2eb641024493215761efa477da
93e69d73316a0f310ea1a76bb80bd4ac2ead04a32b29d3ecf7362c656da9c241,-1,0,1,174.37414295,1614426035,Regular,20a3be386dd222342aceb7656274463b9f44ca565bb7a5f2a77060e9f09a9ec4
20a3be386dd222342aceb7656274463b9f44ca565bb7a5f2a77060e9f09a9ec4,-1,1,1,173.57869899,1614348061,Vote,fd5551f7aaf330e197386756181a7facd1bb39e0304ea1750f55e08f3c7a7ed4
20a3be386dd222342aceb7656274463b9f44ca565bb7a5f2a77060e9f09a9ec4,1,2,1,174.37414295,1614348061,Vote,93e69d73316a0f310ea1a76bb80bd4ac2ead04a32b29d3ecf7362c656da9c241
541556b8333beb5b610d273bb63d1387b434602ba411a4618b99504c5fbe8461,1,0,1,181.45463741,1614138744,Ticket,aedea5cc04e7768779a42939d2291785e48a395cf2f4fc6fb4cb36e6a0a2ceab
14540df636ea7c855a05d452dde78735f1bb7b66a4812af65a3e947e2d04ebcc,-1,2,1,170.65511812,1614138625,Regular,7500a9b1bdb209a33539a3bb3be275ac345351032e3813fb1c1740f6b55842c6
14540df636ea7c855a05d452dde78735f1bb7b66a4812af65a3e947e2d04ebcc,-1,0,1,156.72811371,1614138625,Regular,82644e595e297499976ef65f00b21cb6b8b8fea2cfb494d86b0064e268653a31
82644e595e297499976ef65f00b21cb6b8b8fea2cfb494d86b0064e268653a31,1,2,1,156.72811371,1614065087,Vote,14540df636ea7c855a05d452dde78735f1bb7b66a4812af65a3e947e2d04ebcc
82644e595e297499976ef65f00b21cb6b8b8fea2cfb494d86b0064e268653a31,-1,1,1,155.93266975,1614065087,Vote,c75acba7eac6ea16adee33d84c6f754128a5603b2c1a117a4338042b21d4ff88
fd5551f7aaf330e197386756181a7facd1bb39e0304ea1750f55e08f3c7a7ed4,1,0,1,173.57869899,1614043130,Ticket,20a3be386dd222342aceb7656274463b9f44ca565bb7a5f2a77060e9f09a9ec4
782a6ee047c9d19b0e0b148427eaff506c8380e2cf8e1daa688d662f8fc80056,-1,1,1,173.33386554,1614042809,Regular,e3df0f541cc26cab9f80845b569a7d129680fbf820496d3062e1def8d89de6c1
8afbb5506f680c4c85518dc504d3fdb1280d19807bc4a51678fde66ee1bbcefa,1,2,1,179.15402912,1613969340,Vote,caa5a51befda11360abfffa6cbc8ff5fcee688fac33afc348b0cef50f7b66180
8afbb5506f680c4c85518dc504d3fdb1280d19807bc4a51678fde66ee1bbcefa,-1,1,1,178.35858516,1613969340,Vote,e0f8abab40d480e46217275a375e982ca1fe5005d82817e56a3fb6ca7550a2d7
c868fb1f1e2346fd1352e4b2f379a0227ba0b85eef8d98df52e9ee88ca24d0a4,1,0,1,216.60336248,1613408717,Ticket,057fa958940a933a387f9200b08fe567b976c621be62a2fd9c88521e7902dca3
0824801390eef6a0090239c3eaeb5fd3b2013a70f720daa9eec7c877e282cfda,-1,1,1,155.93266975,1613321398,Vote,2543cf8791f32e575067f049e6ebd2e4f1a524758a971791cd79d7e77d4289c4
0824801390eef6a0090239c3eaeb5fd3b2013a70f720daa9eec7c877e282cfda,1,2,1,156.72811371,1613321398,Vote,bcf6ea17795d5428a540d35391dd9215c8fefeab7f82744d5100e1815daf5bdb
3ce1532f4b5c350ee49505307d3c356131d61b4faf0499c0595a40825b03d1e8,1,0,1,220.17256868,1613276256,Ticket,68f840e19d105a7c9b2d24b5967e9ac72f54a5c201471831b049706bc009707f
78ce66781ac8e9b95b725561c22aa47a905365e8a4e8f6a1126a657bd7747d01,-1,0,1,163.34551252,1613276142,Regular,bb329eaa3a3e72a37508748990137aa235371d0685af0723dafd26adf5288219
78ce66781ac8e9b95b725561c22aa47a905365e8a4e8f6a1126a657bd7747d01,-1,2,1,156.73606815,1613276142,Regular,69ee367841edbaeef82642b657a0ec3c3180f19d3fe783329af80a583186d7b4
bb329eaa3a3e72a37508748990137aa235371d0685af0723dafd26adf5288219,1,2,1,163.34551252,1613200643,Vote,78ce66781ac8e9b95b725561c22aa47a905365e8a4e8f6a1126a657bd7747d01
bb329eaa3a3e72a37508748990137aa235371d0685af0723dafd26adf5288219,-1,1,1,162.54211412,1613200643,Vote,a01a083700cc07764cd069b7832a57826d303288940e8e4a647e6e40211fcdf6
e3df0f541cc26cab9f80845b569a7d129680fbf820496d3062e1def8d89de6c1,-1,1,1,172.53046714,1612955781,Vote,92c64f418378c1965a84520a3d2c6abc3929712af7d871fe25a655e59664ba02
e3df0f541cc26cab9f80845b569a7d129680fbf820496d3062e1def8d89de6c1,1,2,1,173.33386554,1612955781,Vote,782a6ee047c9d19b0e0b148427eaff506c8380e2cf8e1daa688d662f8fc80056
4c2d4b892579fbb5fc24259faa5f8735c571cd8f706185a58096f57ab129a239,1,0,1,174.58806469,1612801500,Ticket,da792555fb500be256898cc4f733fedcfc1790984bb1d28ea71d2ba5bae673d7
640919b5355c0bb66f022320d445dfd21f6e85a1900439917b62af92a67ccc6a,-1,1,1,163.34551252,1612801166,Regular,fe90d039e9b0fdc03cb72b2bccd92e02447f0b908ff24481eee2a17781f1b79f
0e6a60e001123f99fc140395ffe7245411239fc3da8a1750c76137af6117015f,1,0,1,174.58806469,1612800284,Ticket,1c79eeb5d4740d9809291071698fd5803d2631f00232f12159e4010aedb79185
b828d76420f52ef3081b69608d1d6ae2634635d56bc128218a870ab75919aa87,-1,1,1,156.73606815,1612800100,Regular,7a99b8d75613005cd8804e7d36ddea7cb8d97d82e78f36a337c46e4984310993
bbf97aa67ab3e6b29177c1116a491ec9ce8806da7c5ac219e75943341ab95069,-1,1,1,159.29420955,1612643106,Regular,f8261b4a8278889251e66e5b32e804404970e61bc4f78bc4a6f7a637edd7426d
bbf97aa67ab3e6b29177c1116a491ec9ce8806da7c5ac219e75943341ab95069,-1,0,1,156.74410214,1612643106,Regular,82b50b952da849a8bc9e5d9e49b22c38ac4c2621751f86ad5983f7cd05941551
7500a9b1bdb209a33539a3bb3be275ac345351032e3813fb1c1740f6b55842c6,-1,1,1,169.85171972,1612341496,Vote,d56aec9c7eded1d0d1b82e1be7cc06db22e73bb153818fed337af19734b9d6f1
7500a9b1bdb209a33539a3bb3be275ac345351032e3813fb1c1740f6b55842c6,1,2,1,170.65511812,1612341496,Vote,14540df636ea7c855a05d452dde78735f1bb7b66a4812af65a3e947e2d04ebcc
