tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,374,1,0.1026921,1531497641,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,278,1,0.11414182,1531497641,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,145,1,0.08141338,1531497641,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,371,1,0.3059445,1531497641,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,230,1,0.09017171,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,74,1,0.09514501,1531497641,Regular,34b7a7ec9d8ceaf9efa460e71994e6d78464949edb9178cf09f0ab70f49ae0f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,19,1,0.06092534,1531497101,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,188,1,0.10972034,1531497101,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,113,1,0.08356391,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,95,1,0.20682641,1529602053,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,551,1,0.17344402,1529467182,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,299,1,0.06533611,1529467182,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,116,1,0.09501222,1524623117,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,3,1,0.09501222,1523148800,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,11,1,0.24882155,1522778323,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,311,1,0.09503349,1521255992,Regular,b683867ddb904cb230013ac64a8b636f6088c7ddef35b41eec7ef79253c661b5
b683867ddb904cb230013ac64a8b636f6088c7ddef35b41eec7ef79253c661b5,1,0,1,0.09503349,1521202293,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,237,1,0.1604553,1521046613,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,355,1,0.10050297,1521046613,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,43,1,0.20219049,1521046311,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
8b29a438e0337c3e51620b52196f5b998297ed7418ee4a40c6bf861b05043e85,-1,0,1,0.09500281,1519953881,Regular,10710592fe9f53ec73d502aa275acd4691cd4eac196d052e1f0f0695766cbf03
10710592fe9f53ec73d502aa275acd4691cd4eac196d052e1f0f0695766cbf03,1,0,1,0.09500281,1519952399,Regular,8b29a438e0337c3e51620b52196f5b998297ed7418ee4a40c6bf861b05043e85
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,58,1,0.09083864,1519929803,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,67,1,0.07841767,1519929803,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,22,1,0.50206929,1519929803,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,130,1,0.2900416,1519929803,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,193,1,0.08712447,1519929803,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,435,1,0.08709482,1519929803,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,484,1,0.33345086,1519929803,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,52,1,0.33873542,1519929803,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce,-1,30,1,0.07582985,1519929803,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
34b7a7ec9d8ceaf9efa460e71994e6d78464949edb9178cf09f0ab70f49ae0f8,1,19,1,0.09514501,1518793243,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,150,1,0.08393192,1518036614,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,122,1,0.08779227,1518036614,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,65,1,0.05836878,1518036614,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
988cce09084a5142d2dfb36ca20e12f2a986b7da736695d7022d6402d554e049,-1,4,1,0.095047,1517779708,Regular,7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12
7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12,1,10,1,0.095047,1517778895,Regular,988cce09084a5142d2dfb36ca20e12f2a986b7da736695d7022d6402d554e049
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,78,1,0.0522414,1517613475,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,133,1,0.05563438,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,695,1,0.05563438,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,497,1,0.09440896,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,32,1,0.11229453,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,103,1,0.11229453,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,101,1,0.05482661,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,398,1,0.05482661,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,165,1,0.05312818,1517330026,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9,-1,10,1,0.05583234,1517308015,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,73,1,0.05583234,1517307363,Regular,45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,52,1,0.05217536,1517270010,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,90,1,0.05317623,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,121,1,0.05317623,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,52,1,0.05217536,1517253096,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,50,1,0.04377783,1517115938,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,67,1,0.04377783,1517111745,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,245,1,0.05173778,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,134,1,0.05180072,1517042305,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,25,1,0.05504264,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,281,1,0.09205552,1517022015,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,113,1,0.05076514,1517015976,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
b61be610cea2bb80f54c5606864ebecb2706f9b044c26cd6ccce13b697177e60,-1,0,1,0.53061228,1517007138,Regular,dcb825e7e0096be7063c4f2ff33d7ddc668daf8018c7a23dbe2acf0177597002
dcb825e7e0096be7063c4f2ff33d7ddc668daf8018c7a23dbe2acf0177597002,1,0,1,0.53061228,1517006017,Regular,b61be610cea2bb80f54c5606864ebecb2706f9b044c26cd6ccce13b697177e60
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,128,1,0.05504264,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c,-1,16,1,0.10360968,1516983110,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,67,1,0.10360968,1516981661,Regular,03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,49,1,0.05045868,1516960817,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,17,1,0.10172835,1516937871,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,394,1,0.04997072,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,61,1,0.05027863,1516922348,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,17,1,0.06300739,1516906284,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,5,1,0.0522414,1516905726,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,20,1,0.09874142,1516900894,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,884,1,0.04997072,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,49,1,0.05180072,1516775236,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,170,1,0.05312818,1516764464,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,160,1,0.09440896,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,107,1,0.05045868,1516699052,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,27,1,0.09205552,1516688187,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,73,1,0.05027863,1516590731,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,95,1,0.10172835,1516580406,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,106,1,0.05173778,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,50,1,0.05076514,1516505108,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,31,1,0.09874142,1516471718,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,101,1,0.06300739,1516362746,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,27,1,0.13350778,1516353708,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,129,1,0.13350778,1516351834,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,70,1,0.12548318,1516342415,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,165,1,0.12548318,1516340954,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d,-1,9,1,0.09896837,1516338080,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,53,1,0.09896837,1516330361,Regular,6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,91,1,0.06010066,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,190,1,0.06010066,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,85,1,0.11813418,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,37,1,0.13468684,1516132290,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,89,1,0.10921722,1516132290,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,146,1,0.07842841,1516130880,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,477,1,0.14858486,1516130880,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,500,1,0.41401806,1516130880,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,314,1,0.22890166,1516130880,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,169,1,0.12210794,1516130880,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,100,1,0.05757649,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
7626d816109d9bccdc33577c3bf2d060f5f2a8a1cc9acbd3664e5d9bd5b57785,-1,24,1,0.06249043,1516092036,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,97,1,0.06249043,1516091442,Regular,7626d816109d9bccdc33577c3bf2d060f5f2a8a1cc9acbd3664e5d9bd5b57785
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,54,1,0.12860304,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,148,1,0.12860304,1516069746,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,25,1,0.06248144,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,59,1,0.06248144,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
