tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4,1,12,1,0.19819231,1520640222,Regular,59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a
65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110,-1,12,1,0.19808519,1519974978,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,26,1,0.19808519,1519972264,Regular,65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110
dc20721a9c49d035c92d23c9cffb82aa877e0797060b3f7cf2b676de843d3a02,-1,0,1,0.19807381,1519077707,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee,1,14,1,0.19807381,1519076604,Regular,dc20721a9c49d035c92d23c9cffb82aa877e0797060b3f7cf2b676de843d3a02
c1b42476b194363e1df41a4f993ba80f954d193200dd32b31621e17b6faa2e2d,-1,20,1,0.19815689,1518370773,Regular,67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0
67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0,1,20,1,0.19815689,1518367720,Regular,c1b42476b194363e1df41a4f993ba80f954d193200dd32b31621e17b6faa2e2d
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,40,1,0.19504116,1517760422,Regular,642c53a55e9be1551fe3f01f23317a379a99fe19b753a38c80e7cde662b76a6e
642c53a55e9be1551fe3f01f23317a379a99fe19b753a38c80e7cde662b76a6e,1,0,1,0.19504116,1517757143,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,23,1,0.19517143,1517311298,Regular,473c9f8cff5bfdae6572099a076823c460473f9f134fa0abecec67c27845403f
473c9f8cff5bfdae6572099a076823c460473f9f134fa0abecec67c27845403f,1,24,1,0.19517143,1517308015,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,16,1,0.19576793,1517076308,Regular,52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051
52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051,1,17,1,0.19576793,1516940861,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
caadbc9bb6cc3206ca2e600c3f0068a6203c0a69c52011f974a86c8eeb21f965,1,15,1,0.19538792,1516615037,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,113,1,0.19542854,1516350869,Regular,a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,7,1,0.19542854,1516343033,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae,-1,17,1,0.19540375,1516099565,Regular,6fa7ae2a05d5528a749f58bd243e46615c61c954387e2fc7d4f2af194305209a
6fa7ae2a05d5528a749f58bd243e46615c61c954387e2fc7d4f2af194305209a,1,1,1,0.19540375,1516090514,Regular,1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,49,1,0.19539795,1515866305,Regular,70c982cb3a497f036eec805770eff17c926840ec122a1529f01f945a4346ccb0
70c982cb3a497f036eec805770eff17c926840ec122a1529f01f945a4346ccb0,1,11,1,0.19539795,1515863547,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,11,1,0.19533351,1515595685,Regular,03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf
03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf,1,16,1,0.19533351,1515594610,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a,-1,24,1,0.19535445,1515390744,Regular,a09612ed48b6813259851d6baa84695d4d87aa76c24be8aed75749e973762509
a09612ed48b6813259851d6baa84695d4d87aa76c24be8aed75749e973762509,1,5,1,0.19535445,1515387663,Regular,f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,236,1,0.19570826,1515192260,Regular,e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94
e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94,1,17,1,0.19570826,1515189900,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,76,1,0.19529133,1515033608,Regular,6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,14,1,0.19526148,1515033608,Regular,8a81392f9432a7f15ef5eff493ec4f2b2780de3b83c2adf1ba2aee9279d476b0
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,5,1,0.19578468,1515033566,Regular,7d44b34e2fa978ca01bd46832a039f390f92bc6354fd9ddc05bcd9d343f6bc3f
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,33,1,0.19519628,1515032780,Regular,7f4d303fe8c3b6307e05482c005b5efd87dc700987c3257954d49f826f300723
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,31,1,0.19549666,1515032780,Regular,dafc200bb0622b5c255b5b66135ab64ba064cf43a833d96c981acc886de6a244
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,25,1,0.19542603,1515032403,Regular,4a64016ea46a37f4f4e47fec46a0de5e21588af958617b0a8de0ea6b6b44abdb
dafc200bb0622b5c255b5b66135ab64ba064cf43a833d96c981acc886de6a244,1,9,1,0.19549666,1514978496,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9,1,8,1,0.19529133,1514788872,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
4a64016ea46a37f4f4e47fec46a0de5e21588af958617b0a8de0ea6b6b44abdb,1,6,1,0.19542603,1514593871,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
8a81392f9432a7f15ef5eff493ec4f2b2780de3b83c2adf1ba2aee9279d476b0,1,3,1,0.19526148,1514421467,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
7f4d303fe8c3b6307e05482c005b5efd87dc700987c3257954d49f826f300723,1,13,1,0.19519628,1514241709,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
7d44b34e2fa978ca01bd46832a039f390f92bc6354fd9ddc05bcd9d343f6bc3f,1,3,1,0.19578468,1514070420,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,45,1,0.19635017,1513996719,Regular,84ad4650b92b0f92ede6105b56cd4a9242d3912d12114c7b49cb773e199cffaf
84ad4650b92b0f92ede6105b56cd4a9242d3912d12114c7b49cb773e199cffaf,1,20,1,0.19635017,1513907386,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,22,1,0.19530726,1513722720,Regular,bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423
bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423,1,13,1,0.19530726,1513720973,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
1cfca0753dd3b4e5ce77073aac8c79077156c09fa195c2d4a1b69c8763ba84b7,-1,10,1,0.46590751,1513566776,Regular,e9d746919b8a8177b759d4f84214c1d5a4fdc73d0a43bd62ec4ca965396bc5e7
e9d746919b8a8177b759d4f84214c1d5a4fdc73d0a43bd62ec4ca965396bc5e7,1,2,1,0.46590751,1513565527,Regular,1cfca0753dd3b4e5ce77073aac8c79077156c09fa195c2d4a1b69c8763ba84b7
