tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972,1,2,1,0.99777946,1515289873,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,378,1,0.99540647,1515270485,Regular,94e8b44a1bc121b678174f54c6a192597a67176d6b0dc8ec43eb71177fbcd533
94e8b44a1bc121b678174f54c6a192597a67176d6b0dc8ec43eb71177fbcd533,1,14,1,0.99540647,1515072363,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb,-1,30,1,0.99615091,1514850136,Regular,b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93
b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93,1,4,1,0.99615091,1514842562,Regular,1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,135,1,1.01026058,1514631362,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,67,1,1.01026058,1514613250,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,47,1,0.99796729,1514383514,Regular,b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96
b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96,1,2,1,0.99796729,1514381711,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,38,1,0.99533869,1514163000,Regular,148f8ad3508df3d1b45e90155904561939152abc4d9c4b852e51d179b39daa79
148f8ad3508df3d1b45e90155904561939152abc4d9c4b852e51d179b39daa79,1,0,1,0.99533869,1514157212,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce,-1,8,1,0.99817456,1513969742,Regular,0d812341af039084ce28617f793ab723f9dfd53566c106ef44c23c42a34a806d
0d812341af039084ce28617f793ab723f9dfd53566c106ef44c23c42a34a806d,1,5,1,0.99817456,1513962548,Regular,a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce
27dcd015f81d0b7b0c73cf36c45f3617b4921a76c26eef46a1e5726b97de42fb,-1,16,1,0.99946647,1513748658,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,34,1,0.99946647,1513742192,Regular,27dcd015f81d0b7b0c73cf36c45f3617b4921a76c26eef46a1e5726b97de42fb
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,24,1,0.99841739,1513539283,Regular,8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad
8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad,1,6,1,0.99841739,1513526227,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394,-1,24,1,1.00242939,1513353305,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,11,1,1.00242939,1513351476,Regular,5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394
cbd3a8b52b34340e45ed90efbd7b11c1936de6d66334e95204bd898196f655ff,1,17,1,0.99515259,1513149592,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,546,1,1.00951812,1513034631,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,26,1,1.00951812,1512994146,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,3,1,0.99933379,1512809340,Regular,f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449
f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449,1,4,1,0.99933379,1512804124,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,13,1,1.00510522,1512637996,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,60,1,1.00510522,1512636718,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9,-1,28,1,0.99849418,1512579144,Regular,c47fbd346dd55e67adb7af715906f68c111854e43305f4ed7d176596a1214ed5
c47fbd346dd55e67adb7af715906f68c111854e43305f4ed7d176596a1214ed5,1,5,1,0.99849418,1512438970,Regular,28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9
c7482eaad8595cb7ee297abed3c008ca980f85a83f5680ab2cadb6e2d83adf9b,-1,5,1,0.99764483,1512205539,Regular,12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b
12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b,1,9,1,0.99764483,1512203760,Regular,c7482eaad8595cb7ee297abed3c008ca980f85a83f5680ab2cadb6e2d83adf9b
d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb,-1,11,1,0.99904338,1511955320,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,2,1,0.99904338,1511930770,Regular,d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,54,1,0.99856506,1511906281,Regular,b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac
b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac,1,11,1,0.99856506,1511703524,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73,-1,18,1,0.9988021,1511522432,Regular,7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c
7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c,1,15,1,0.9988021,1511498696,Regular,7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73
cb628c4fc17b90d20c1e31a18b3f778582a236620fc0b55ea0cba8c448b999f3,1,29,1,0.99735765,1511283063,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
8af304d34359ec22d2eef9aa7d67b82f725f97d67937d23208d60a31bc5d8ef9,-1,3,1,0.9960984,1510976351,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,28,1,0.9960984,1510967985,Regular,8af304d34359ec22d2eef9aa7d67b82f725f97d67937d23208d60a31bc5d8ef9
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,204,1,0.99995166,1510706321,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,116,1,0.99995166,1510690580,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
b81ed887e975d3a5df153b0b98d8b9fb56d8d7d95505447d9470759fc21c71bb,-1,1,1,0.99524631,1510389588,Regular,3ffbf46c3ae43f642f9800501e9b78bd91c58cc16891b7125505902379eebb1d
3ffbf46c3ae43f642f9800501e9b78bd91c58cc16891b7125505902379eebb1d,1,0,1,0.99524631,1510386459,Regular,b81ed887e975d3a5df153b0b98d8b9fb56d8d7d95505447d9470759fc21c71bb
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,62,1,0.99957082,1510131254,Regular,7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97
7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97,1,22,1,0.99957082,1510118064,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
b661302dd929445eb9a3581756b432548c45903182472de95b34851589995944,-1,15,1,0.99644276,1509834063,Regular,b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322
b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322,1,5,1,0.99644276,1509832664,Regular,b661302dd929445eb9a3581756b432548c45903182472de95b34851589995944
888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796,-1,12,1,0.99707807,1509563290,Regular,59b10fd4b54f727c0800ac6815eb75475e5ff14ba74c0e8fa9b5dd56dadd0357
59b10fd4b54f727c0800ac6815eb75475e5ff14ba74c0e8fa9b5dd56dadd0357,1,12,1,0.99707807,1509555126,Regular,888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,30,1,0.99657437,1509234671,Regular,42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9
42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9,1,20,1,0.99657437,1509176043,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
