tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba57cdc6304eaf17e557a0062ec0768b2c5b6fe99831f5f0da33bd75257b8fd,-1,1,1,0.1566534,1544137784,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,332,1,0.1566534,1544067026,Regular,0ba57cdc6304eaf17e557a0062ec0768b2c5b6fe99831f5f0da33bd75257b8fd
26e23ed6fd2afdb213131a42b25c0c7c216ee379797ccb1bc9c9ca2fd4b59ba8,-1,0,1,0.14065387,1544051200,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,84,1,0.14065387,1543980832,Regular,26e23ed6fd2afdb213131a42b25c0c7c216ee379797ccb1bc9c9ca2fd4b59ba8
8e987cd8c2d2d487e6f84b322d2f8ca58e88cf20324e5f25f88940f070b12eb3,-1,1,1,0.12674078,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,205,1,0.12674078,1543894778,Regular,8e987cd8c2d2d487e6f84b322d2f8ca58e88cf20324e5f25f88940f070b12eb3
0f2edd08736c29dfdb4452b23020ea0efbdedd8ecd51482b5f06ed1ee78f1e06,-1,1,1,0.13546808,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,389,1,0.13546808,1543808025,Regular,0f2edd08736c29dfdb4452b23020ea0efbdedd8ecd51482b5f06ed1ee78f1e06
03818afc65ad791fff4d28b72074c6beab820b80204235c9cd5596f1c6717ba4,-1,0,1,0.15066095,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,27,1,0.15066095,1543721367,Regular,03818afc65ad791fff4d28b72074c6beab820b80204235c9cd5596f1c6717ba4
0d544248c4b2dc803ba9828f2bad642c973b7f3117bde280aea9305087f4ae9c,-1,0,1,0.16546886,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,553,1,0.16546886,1543635601,Regular,0d544248c4b2dc803ba9828f2bad642c973b7f3117bde280aea9305087f4ae9c
a1dfd4898ce5b24da8d8ea297b26373ac96176ddce72c3d78053c37081bd2ef1,-1,1,1,0.1933959,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,462,1,0.1933959,1543549325,Regular,a1dfd4898ce5b24da8d8ea297b26373ac96176ddce72c3d78053c37081bd2ef1
0d703df1338155be3a79356fe7a811f055716b4b43640538f116fde69773c0f6,-1,1,1,0.15978937,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,111,1,0.15978937,1543203651,Regular,0d703df1338155be3a79356fe7a811f055716b4b43640538f116fde69773c0f6
43ed4072d2c5b78870de70cd580bf51c742cde85762099de261c520bb5ddd856,-1,1,1,0.15384861,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,580,1,0.15384861,1543116618,Regular,43ed4072d2c5b78870de70cd580bf51c742cde85762099de261c520bb5ddd856
6d8af4c4afbf309945976326d5a06b49f0ce7e28221dfa2c1348a51940cc53c7,-1,0,1,0.13337117,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,440,1,0.13337117,1543030618,Regular,6d8af4c4afbf309945976326d5a06b49f0ce7e28221dfa2c1348a51940cc53c7
ab11106c0432fb7a3560e3bf536b86e025827c3e2c97a9a9bd497282382f2b01,-1,0,1,0.13726421,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,183,1,0.13726421,1542943752,Regular,ab11106c0432fb7a3560e3bf536b86e025827c3e2c97a9a9bd497282382f2b01
b0dbfaa0b587c936c2b1afc95775e9011b8befe818bb89905a43c8bc1a8fc1ff,-1,0,1,0.14760572,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,49,1,0.14760572,1542857348,Regular,b0dbfaa0b587c936c2b1afc95775e9011b8befe818bb89905a43c8bc1a8fc1ff
a8f17eedb62520e070e27960cf4ebab0cad32d9c5002bb5c930e80fef489bc25,-1,0,1,0.15476269,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,261,1,0.15476269,1542770949,Regular,a8f17eedb62520e070e27960cf4ebab0cad32d9c5002bb5c930e80fef489bc25
f6c046188bfd5ac05084033fdb996e5e3c1f58d4affb75fc235cda77730787c1,-1,1,1,0.14978966,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,57,1,0.14978966,1542684783,Regular,f6c046188bfd5ac05084033fdb996e5e3c1f58d4affb75fc235cda77730787c1
da726dfbf86dca4cf48ffb9052d2a0c37d453ff86d1bcf0aade8e728fa950f57,-1,0,1,0.1421815,1542681213,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,594,1,0.1421815,1542598588,Regular,da726dfbf86dca4cf48ffb9052d2a0c37d453ff86d1bcf0aade8e728fa950f57
6b8de561782ed3d8288d00765a0815e17485abf4519275b3dbfa6940e629b9ba,-1,0,1,0.13321685,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f1a2c7a10bee2221457e781fd3544d90e37a34214ebae88fc84eef438aac9dd2,-1,1,1,0.15074356,1542518402,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,578,1,0.13321685,1542511750,Regular,6b8de561782ed3d8288d00765a0815e17485abf4519275b3dbfa6940e629b9ba
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,721,1,0.15074356,1542439325,Regular,f1a2c7a10bee2221457e781fd3544d90e37a34214ebae88fc84eef438aac9dd2
f35eb12b34796ce6fea9beb0b5900e0cb5a00d4e3311afd44dc708d0a39518c8,-1,0,1,0.14430109,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,591,1,0.14430109,1542339042,Regular,f35eb12b34796ce6fea9beb0b5900e0cb5a00d4e3311afd44dc708d0a39518c8
0cdc9e53116051a808527ef3d143f14af633225a25dd3d3b502a944f84c31f71,-1,1,1,0.12847925,1542325438,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,216,1,0.12847925,1542252617,Regular,0cdc9e53116051a808527ef3d143f14af633225a25dd3d3b502a944f84c31f71
e4b032960ada4745e22c0dba6439ab191f30e0711db89b512e52b8e489256e1e,-1,0,1,0.16013162,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,291,1,0.16013162,1542166199,Regular,e4b032960ada4745e22c0dba6439ab191f30e0711db89b512e52b8e489256e1e
e5cfadaf337f0fd7263ad5c5ea6837ebb0dc99c0de9fe3850c2c24b4db6a7067,-1,1,1,0.15309032,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,99,1,0.15309032,1542080450,Regular,e5cfadaf337f0fd7263ad5c5ea6837ebb0dc99c0de9fe3850c2c24b4db6a7067
26e8255da6bbb686bd4f8b2cfc241ea763e94bd94b071ebf4fb056b889a4a66e,-1,0,1,0.18231456,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,62,1,0.18231456,1541993377,Regular,26e8255da6bbb686bd4f8b2cfc241ea763e94bd94b071ebf4fb056b889a4a66e
3e920e8aae6423a0c10ec89b9c99b8cb818db6f53228b268235ca449df410b27,-1,0,1,0.17591164,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,249,1,0.17591164,1541907069,Regular,3e920e8aae6423a0c10ec89b9c99b8cb818db6f53228b268235ca449df410b27
c4213af545911e241dae5d3d4eeafd637bffd6f27bdecebcc03c0b6bf3e0da37,-1,0,1,0.14636146,1541897819,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0474e87de5349bee80d0777e49f23a6512379138dd09b24f497950acd0dd7acf,-1,1,1,0.1493923,1541822836,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,450,1,0.14636146,1541820564,Regular,c4213af545911e241dae5d3d4eeafd637bffd6f27bdecebcc03c0b6bf3e0da37
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,456,1,0.1493923,1541734430,Regular,0474e87de5349bee80d0777e49f23a6512379138dd09b24f497950acd0dd7acf
429b55ac5ea409750612f6b5d7d59d9857d0a9ed619960c580932dd4fd272420,-1,1,1,0.18625931,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,391,1,0.18625931,1541648248,Regular,429b55ac5ea409750612f6b5d7d59d9857d0a9ed619960c580932dd4fd272420
533f9208825a5690f227b7ffc11775f0bb923c89f9c0385c72cac4d414e7bd8c,-1,1,1,0.18070934,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,541,1,0.18070934,1541561615,Regular,533f9208825a5690f227b7ffc11775f0bb923c89f9c0385c72cac4d414e7bd8c
2bb237dd0ff1a263a5f1bf254e8c7447fd601fef5f629f47864bd5c00d51a88e,-1,1,1,0.14185804,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,652,1,0.14185804,1541475419,Regular,2bb237dd0ff1a263a5f1bf254e8c7447fd601fef5f629f47864bd5c00d51a88e
d2b7d5b22dd88881eaaeb18652c4765fb037488d2a7ff2d03d309fff6883aea5,-1,1,1,0.12299361,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,517,1,0.12299361,1541388759,Regular,d2b7d5b22dd88881eaaeb18652c4765fb037488d2a7ff2d03d309fff6883aea5
b443d6c2ff29faf72a74429c86261909c50d807ebce3eba09c9b3d6365c732dd,-1,0,1,0.14400356,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,460,1,0.14400356,1541302637,Regular,b443d6c2ff29faf72a74429c86261909c50d807ebce3eba09c9b3d6365c732dd
cf78cfdde25700aa7d8cc87ccc35952099463348a047be99d4e5a55c52312c45,-1,1,1,0.14844501,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,305,1,0.14844501,1541215826,Regular,cf78cfdde25700aa7d8cc87ccc35952099463348a047be99d4e5a55c52312c45
ce71fad914474a474b05a61c0fd5ae8a638452d0e280825f7242bf86876db365,-1,0,1,0.13658659,1541196462,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,277,1,0.13658659,1541129350,Regular,ce71fad914474a474b05a61c0fd5ae8a638452d0e280825f7242bf86876db365
98ef0f9b355121498ac943c4be2c5a95157718d11cdf2eacfb812b29f2179984,-1,0,1,0.13951405,1541124884,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,353,1,0.13951405,1541043288,Regular,98ef0f9b355121498ac943c4be2c5a95157718d11cdf2eacfb812b29f2179984
e990269fa9af3e60b671c77f90ae4006ae5ec1b5fec76eb44134e449a40137c5,-1,1,1,0.15418886,1541039865,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,568,1,0.15418886,1540962762,Regular,e990269fa9af3e60b671c77f90ae4006ae5ec1b5fec76eb44134e449a40137c5
5009ce766a2ff3c430ff4cf041526b4393970a4df47455bbdfed4cc523907f5c,-1,1,1,0.18029539,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,74,1,0.18029539,1540870043,Regular,5009ce766a2ff3c430ff4cf041526b4393970a4df47455bbdfed4cc523907f5c
e506c2d3624b51f33f1cb4a16b6546ad6f81b22c98cfd086341cc398f732d448,-1,1,1,0.36245432,1540859859,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,515,1,0.36245432,1540781647,Regular,e506c2d3624b51f33f1cb4a16b6546ad6f81b22c98cfd086341cc398f732d448
9e32a6dd3a553dce92f0a480c259e711d49d2f82ba74662260486feabd94479c,-1,0,1,0.17911164,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,816,1,0.17911164,1540616283,Regular,9e32a6dd3a553dce92f0a480c259e711d49d2f82ba74662260486feabd94479c
b6e8ae278d092056b82e3c6db66d62ef1e23e3ccb792fefdce2dbc4ceeecfa11,-1,1,1,0.18451052,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,986,1,0.18451052,1540522274,Regular,b6e8ae278d092056b82e3c6db66d62ef1e23e3ccb792fefdce2dbc4ceeecfa11
56c3fbf0e1817269bba00b51462ede66fb2a4e3c1a4c28dabd10cd1d17931ec6,-1,0,1,0.1865521,1540510477,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,440,1,0.1865521,1540436047,Regular,56c3fbf0e1817269bba00b51462ede66fb2a4e3c1a4c28dabd10cd1d17931ec6
a3ef704f549080a69eebf1db79630e1a82087170a8793761933c53b35e51098d,-1,0,1,0.15224843,1540422565,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,494,1,0.15224843,1540349508,Regular,a3ef704f549080a69eebf1db79630e1a82087170a8793761933c53b35e51098d
4c9786b80902e1ede5bbbcc3f1c9567c95da5f76b799a5fd0cde68565d52ce55,-1,0,1,0.23262796,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,721,1,0.23262796,1539745078,Regular,4c9786b80902e1ede5bbbcc3f1c9567c95da5f76b799a5fd0cde68565d52ce55
794980868befa5d146fa49b52f5d861ea9222260b7f400b52db8ebd4fc246498,-1,1,1,0.23091637,1539735283,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,354,1,0.23091637,1539658816,Regular,794980868befa5d146fa49b52f5d861ea9222260b7f400b52db8ebd4fc246498
602fe39be640fb86123acf3f84fe17853e979510b50f7d52bb1483547cdf3001,-1,0,1,0.23889788,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,649,1,0.23889788,1539571996,Regular,602fe39be640fb86123acf3f84fe17853e979510b50f7d52bb1483547cdf3001
857efee89e1621a98567781c63addd11c0d23987a171feda65a9da0f0921b901,-1,1,1,0.25087587,1539555615,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,981,1,0.25087587,1539485412,Regular,857efee89e1621a98567781c63addd11c0d23987a171feda65a9da0f0921b901
58d521c3895bfb5ca4be9cfd29c22a153b1a5e625ab18e1c973887f71bd1ea5d,-1,1,1,0.28894992,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,539,1,0.28894992,1539399342,Regular,58d521c3895bfb5ca4be9cfd29c22a153b1a5e625ab18e1c973887f71bd1ea5d
56df84711d23f57efbeaf1a514afa5fd064318c4d37d0d581e767700da9059dc,-1,0,1,0.29296448,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,303,1,0.29296448,1539313079,Regular,56df84711d23f57efbeaf1a514afa5fd064318c4d37d0d581e767700da9059dc
afff35e1dd40046a3be29675a73cf99f3d042299193cd687805caf71472e7d09,-1,0,1,0.31283902,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,285,1,0.31283902,1539226874,Regular,afff35e1dd40046a3be29675a73cf99f3d042299193cd687805caf71472e7d09
775bd11c5f15c11a09b30ffdf42c6f1f96c161bcfdb9f2dd8fecbb2b345dc64f,-1,0,1,0.3201217,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,361,1,0.3201217,1539140185,Regular,775bd11c5f15c11a09b30ffdf42c6f1f96c161bcfdb9f2dd8fecbb2b345dc64f
c090ba20e3647ccbafbd0fc3d4173af2fc40fd351da41258b59a3e434d4c8339,-1,0,1,0.32098762,1539130657,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,527,1,0.32098762,1539053462,Regular,c090ba20e3647ccbafbd0fc3d4173af2fc40fd351da41258b59a3e434d4c8339
3254ba819a6e4a4feacf8f6013c540837f6f9ba95d9fcc8cf5b6fa9c367628c9,-1,0,1,0.30438157,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,599,1,0.30438157,1538967311,Regular,3254ba819a6e4a4feacf8f6013c540837f6f9ba95d9fcc8cf5b6fa9c367628c9
aaff0397f6cbb39c4d140f20d85718c75fac652caf3d7e96a4a83ffea6e38dfd,-1,0,1,0.31189308,1538919112,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,913,1,0.31189308,1538881217,Regular,aaff0397f6cbb39c4d140f20d85718c75fac652caf3d7e96a4a83ffea6e38dfd
e563a17e28e8c67ba0378e884355416477d7c0a57e1d3b43ef256736d60b9e1d,-1,0,1,0.34310619,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,132,1,0.34310619,1538816973,Regular,e563a17e28e8c67ba0378e884355416477d7c0a57e1d3b43ef256736d60b9e1d
12a2f63970e917bfc71ae193f032c2603a2d9b0fe0e4ff252c081239db6fcad5,-1,0,1,0.33003964,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,683,1,0.33003964,1538741434,Regular,12a2f63970e917bfc71ae193f032c2603a2d9b0fe0e4ff252c081239db6fcad5
7dab6baa7d7bfeda70c6641cc3d47f40435c6e380981d4537cc0790774ea489d,-1,1,1,0.36010812,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,566,1,0.36010812,1538621595,Regular,7dab6baa7d7bfeda70c6641cc3d47f40435c6e380981d4537cc0790774ea489d
cd5810732c952f78efeafe774566a548785518305d5b222116aec4faa0af9d74,-1,0,1,0.41544687,1538566178,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,490,1,0.41544687,1538535851,Regular,cd5810732c952f78efeafe774566a548785518305d5b222116aec4faa0af9d74
8ce68252e0969f5d56220e454bcff572b94493dd74419bd3762435d58fe5a949,-1,1,1,0.41031948,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,174,1,0.41031948,1538448708,Regular,8ce68252e0969f5d56220e454bcff572b94493dd74419bd3762435d58fe5a949
0a0d2b4f638dd846daea73a17bb21ff6aebbb25f1bd68240e609d2905a343e9b,-1,1,1,0.34402061,1538401117,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
