tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,24,1,0.75460656,1613980352,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,25,1,0.09817999,1613980352,Regular,e3f7a50c19a50eb211666859d1c8d0d727b14076e5fab8824aec43a096c887c0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,27,1,0.4841859,1613980352,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,28,1,0.21122373,1613980352,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,29,1,0.10286683,1613980352,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,30,1,0.09981398,1613980352,Regular,7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,31,1,0.18753082,1613980352,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,32,1,0.23754352,1613980352,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,33,1,0.20715977,1613980352,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,34,1,0.43635272,1613980352,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,35,1,4.86,1613980352,Regular,ba9e1ee76ede2d12b4717cf88dd6e1c93d58b0e0eb7c120f153f7ef57c3ded5b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,36,1,0.09971621,1613980352,Regular,6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,37,1,0.0991875,1613980352,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,39,1,0.09871046,1613980352,Regular,8955643d95ede5a7c39d30ba7676889a5b47b1d54c68a8d06d0d88d797258d63
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,40,1,0.10065647,1613980352,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,41,1,0.78569029,1613980352,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,42,1,0.10120814,1613980352,Regular,8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,43,1,0.21865429,1613980352,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,44,1,0.09904101,1613980352,Regular,50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,45,1,0.09962449,1613980352,Regular,790d7cebc35b64ec507d1a2d062965265274fa95249ba235a1deda8368a7d280
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,46,1,0.09860664,1613980352,Regular,825a6af7458b373d19429ffd026e5eacf096963c3d7602c84bdd5577606362ef
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,47,1,0.67816367,1613980352,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,48,1,3.38728882,1613980352,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,49,1,0.73478999,1613980352,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,50,1,0.25031439,1613980352,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,51,1,0.10195003,1613980352,Regular,53c969fca29556d26f56a69ef45f85345fa4f711eb9dd010a65ee33c0434b230
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,52,1,0.09813667,1613980352,Regular,00af184353d48a4cc13522ee367586ae46b695e1ceab0e8be9018c82602365c8
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,53,1,0.10162877,1613980352,Regular,32a5a01e7d038c877975de2a90aae525d5c36766612391347a71779899695f7c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,54,1,0.48172531,1613980352,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,55,1,0.0990134,1613980352,Regular,f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,56,1,0.09889488,1613980352,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,57,1,0.45585474,1613980352,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,58,1,0.09807085,1613980352,Regular,eb0349eb37159a71c148316a85776113a05b820a144d8f4427d41d10101668df
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,59,1,0.10105185,1613980352,Regular,43392713b94e646bd08214d3588b55c9596ba8b18f44021fd22aec17e92c1c40
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,60,1,0.25502332,1613980352,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,61,1,0.09857012,1613980352,Regular,7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,62,1,0.10358051,1613980352,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,63,1,0.21191174,1613980352,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,64,1,0.28379457,1613980352,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,65,1,0.45691183,1613980352,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,66,1,2.23269709,1613980352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,67,1,0.59609633,1613980352,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,68,1,0.53998209,1613980352,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,69,1,1.10231545,1613980352,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,70,1,0.09831322,1613980352,Regular,d787e62648df56dd26ffd1bae457e784ad0c2bdaf69efb9cd4bb482bc422d99c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,72,1,0.44213991,1613980352,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,73,1,0.09875589,1613980352,Regular,cb8566c24b6e7df5584632533741f2eea029e6c9138fbb9bc1c2e8a59650cd59
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,74,1,0.10361099,1613980352,Regular,26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,75,1,0.09877275,1613980352,Regular,56c0410af151f32ff80d1ab1ba3bb56e6a6bbdbc509d5a76c74b79ae6452b240
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,76,1,0.10283591,1613980352,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,77,1,0.09970561,1613980352,Regular,ce2f5bfe735916df5389c519efd9d768e22130113e47e7c480623e0fe71d095c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,78,1,0.72757969,1613980352,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,79,1,0.47916901,1613980352,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,80,1,0.09977912,1613980352,Regular,b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,81,1,0.67252422,1613980352,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,82,1,0.0982642,1613980352,Regular,1a7b20d437f2580c74d8b51d4f283ea7b725f6913a43d55a7f3633d73f47d37a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,83,1,0.73582649,1613980352,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,84,1,0.47212597,1613980352,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,85,1,0.10012981,1613980352,Regular,0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,86,1,0.09830837,1613980352,Regular,07ff95e1460f4178330d7e13fdc02a6586cdc1f70198d143c1a2b8f2b2dc2377
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,87,1,0.09985681,1613980352,Regular,dcd8d0cbc2fe1143cabff627a970bbed497f2074f6a28f32c820f37d765a8874
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,88,1,0.74410143,1613980352,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,89,1,0.90324573,1613980352,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,90,1,0.09955889,1613980352,Regular,6fc360272ac69f59bab8ce83f40429862cebbf54b172f443fa2b3940bfdb3764
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,91,1,0.52910869,1613980352,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,92,1,1.09007659,1613980352,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,93,1,0.10067331,1613980352,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,94,1,0.45993445,1613980352,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,95,1,0.47529728,1613980352,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,96,1,0.10038031,1613980352,Regular,7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,97,1,0.46743362,1613980352,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,98,1,0.10173344,1613980352,Regular,5ad205b32ffc500a3a422e98d9e4269e51346d57d1d75e4c7a0ce1d32ec569c6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,99,1,0.09898718,1613980352,Regular,9680b0e59271742221db39b4b3ff4035a220061ed128fd02923942a77889ddf4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,100,1,0.09835741,1613980352,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,101,1,0.22050227,1613980352,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,102,1,0.10070533,1613980352,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,103,1,0.09928538,1613980352,Regular,d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,104,1,0.09823992,1613980352,Regular,26c1c3277ca29f2bd9acfb153fbd782f99a13231e2c3ce59e07a8e05f4e33990
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,105,1,0.09825522,1613980352,Regular,0d4862f357e0fa139d3feae8cc71dc1427ace1dd437157148eb057a1d07f90fc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,106,1,0.11253859,1613980352,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,107,1,0.09821766,1613980352,Regular,113e5586b64df085bdfd8213c3448c8929419a432b3e1a13142d852b4403ebc5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,108,1,0.09846126,1613980352,Regular,cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,109,1,0.19704339,1613980352,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,110,1,0.48333186,1613980352,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,111,1,0.24801375,1613980352,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,112,1,0.09966689,1613980352,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,113,1,2.56016293,1613980352,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,114,1,0.43146862,1613980352,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,115,1,0.88076957,1613980352,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,117,1,0.11509743,1613980352,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,118,1,0.19814871,1613980352,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,119,1,1.31685732,1613980352,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,120,1,0.10147762,1613980352,Regular,d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,121,1,0.25575866,1613980352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,122,1,0.09809432,1613980352,Regular,ca5ec85d287ac98b160de30325dae693045a00f732a2e2b7bfe3622e00818ee9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,123,1,0.2777586,1613980352,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,124,1,0.10033979,1613980352,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,125,1,0.09944695,1613980352,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,126,1,0.49021699,1613980352,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,127,1,0.09951146,1613980352,Regular,e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,128,1,0.19243537,1613980352,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,129,1,0.09917696,1613980352,Regular,e83a149f6938849a9577f9af41ec17ed5317b5c924d7bae242e18731da8b961c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,130,1,1.41476112,1613980352,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
