tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba88fff06103a39880fefc6a2d810f804a0cb1d6776bbc46da8e63b1e0b1810,-1,4,1,0.49543285,1512417788,Regular,1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421
1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421,1,17,1,0.49543285,1512417157,Regular,fba88fff06103a39880fefc6a2d810f804a0cb1d6776bbc46da8e63b1e0b1810
3228f1311be59b6b031c62cb500100e30e3685e405e5f55725c775ae2dffe667,-1,3,1,0.49541257,1511726668,Regular,407e4493c82db9845eec7db2e1534edfb693eff81d989de078cde22165ffa777
407e4493c82db9845eec7db2e1534edfb693eff81d989de078cde22165ffa777,1,7,1,0.49541257,1511724407,Regular,3228f1311be59b6b031c62cb500100e30e3685e405e5f55725c775ae2dffe667
c7d8712b97ebb855439008e202a0971e8e912ec25658f044e47a4413004a9121,-1,4,1,0.49530188,1511103751,Regular,ed550c55b92fb26d2ae72cc7b78437abd5078870a65530d0f50d996ca7983951
ed550c55b92fb26d2ae72cc7b78437abd5078870a65530d0f50d996ca7983951,1,1,1,0.49530188,1511102839,Regular,c7d8712b97ebb855439008e202a0971e8e912ec25658f044e47a4413004a9121
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,32,1,0.49534578,1510552683,Regular,48bd06ebc9e067983a8b18d5d7d1b1e1c3d97fa8b72936cdf9ecdc25682d6a71
48bd06ebc9e067983a8b18d5d7d1b1e1c3d97fa8b72936cdf9ecdc25682d6a71,1,2,1,0.49534578,1510552090,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,47,1,0.49512291,1509959278,Regular,7cc28dcfc33131b7f377cea59c822116c30d2e67d479337e8d600cde0c2947e4
7cc28dcfc33131b7f377cea59c822116c30d2e67d479337e8d600cde0c2947e4,1,1,1,0.49512291,1509955033,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
820d46c31fc7b8ebff8912e245f1aee377651474edccdaee0240c66f3367c2f5,1,11,1,0.49523423,1509320025,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
06df7da063cd3f47a072410ad291fcde76fbce8423bd5f937e2c13d573dd84eb,-1,2,1,0.49574013,1508698176,Regular,450d456976be5203df59d29b006e847491b856ef22cebce7b4855a0f4a60b603
450d456976be5203df59d29b006e847491b856ef22cebce7b4855a0f4a60b603,1,5,1,0.49574013,1508696763,Regular,06df7da063cd3f47a072410ad291fcde76fbce8423bd5f937e2c13d573dd84eb
