tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,40,1,0.1428354,1621997475,Regular,7695a2e8a40f1f9584d1dc585263337049596bd61a7dc2e51714a47c1bb7d800
a09936ffcfa8f244f61b7f01c989fd382e9a26f649a0394b1e26c1540e6c96dd,-1,8,1,0.17064001,1621984947,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,6,1,0.17064001,1621911333,Regular,a09936ffcfa8f244f61b7f01c989fd382e9a26f649a0394b1e26c1540e6c96dd
b42ebb5e3db887b958325c498ad709e2aceb4daf97ce70ed284458f93dbc9dd5,-1,3,1,0.18762364,1621885209,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,32,1,0.18762364,1621822628,Regular,b42ebb5e3db887b958325c498ad709e2aceb4daf97ce70ed284458f93dbc9dd5
a4bd61ea33226f37d00621678f22b6e7f4a984782b31f86198f297b7ddde6453,-1,3,1,0.18005779,1621800637,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,26,1,0.18005779,1621732587,Regular,a4bd61ea33226f37d00621678f22b6e7f4a984782b31f86198f297b7ddde6453
36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f,-1,1,1,0.16765538,1621722192,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,28,1,0.16765538,1621648569,Regular,36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f
b6a191ae730c77add7ed29050bc9ec5bb7ed079ced490cda189783702192d8ad,-1,7,1,0.18988772,1621642192,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,26,1,0.18988772,1621568432,Regular,b6a191ae730c77add7ed29050bc9ec5bb7ed079ced490cda189783702192d8ad
a7cec023a99b8c681958d73f9cd17944884999a0646e62bee3d8a857f2615f77,-1,2,1,0.17790608,1621557317,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,78,1,0.17790608,1621478821,Regular,a7cec023a99b8c681958d73f9cd17944884999a0646e62bee3d8a857f2615f77
3cf88bdc2df22ba5e361bd74920be23f128ec5cef7e7551e974ed0b925a9a5f9,-1,7,1,0.19432033,1621465763,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,13,1,0.19432033,1621392004,Regular,3cf88bdc2df22ba5e361bd74920be23f128ec5cef7e7551e974ed0b925a9a5f9
4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc,-1,4,1,0.18007881,1621372257,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,66,1,0.18007881,1621305833,Regular,4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc
fb746073a1bde02b1aee6ea27cbddb7b9c25c5e157bcdd158272d5f0c0f051f5,-1,3,1,0.16291161,1621292196,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,24,1,0.16291161,1621213855,Regular,fb746073a1bde02b1aee6ea27cbddb7b9c25c5e157bcdd158272d5f0c0f051f5
bae76a06713995bcf690953cef2934d149f8a2c8d02462832d1a50ac26c301d9,-1,4,1,0.1671941,1621206057,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,27,1,0.1671941,1621128155,Regular,bae76a06713995bcf690953cef2934d149f8a2c8d02462832d1a50ac26c301d9
fee09c46619e00d23854e326c0f6b9bfcd0bb4af22896f477f26853758d99d02,-1,1,1,0.16064943,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,1,1,0.16064943,1621042407,Regular,fee09c46619e00d23854e326c0f6b9bfcd0bb4af22896f477f26853758d99d02
bcb2850df621d4157e22736db841abd00dcc9e3837fdce4fca3816d5ac384d9d,-1,1,1,0.14480486,1621031925,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,71,1,0.14480486,1620962021,Regular,bcb2850df621d4157e22736db841abd00dcc9e3837fdce4fca3816d5ac384d9d
60ddf79ec7776e7ccd700f4cb504192a38335581ce6e7d11aa349664c72d22ff,-1,1,1,0.15471483,1620950562,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,57,1,0.15471483,1620874820,Regular,60ddf79ec7776e7ccd700f4cb504192a38335581ce6e7d11aa349664c72d22ff
2e85753fefee0393644e8de5b53b8ace4e10f0ac633c85648daff70377616d13,-1,9,1,0.14699984,1620865176,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,64,1,0.14699984,1620790395,Regular,2e85753fefee0393644e8de5b53b8ace4e10f0ac633c85648daff70377616d13
503056cf59cfb325c5148addf28463e47020856859635d37d7b5ca03e90e04bb,-1,6,1,0.14393351,1620776263,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,7,1,0.14393351,1620700706,Regular,503056cf59cfb325c5148addf28463e47020856859635d37d7b5ca03e90e04bb
b1219913fd99d22decfca2327ca37293fd4559333aaa9799b4af1c290822c0aa,-1,2,1,0.12927278,1620686476,Regular,526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,7,1,0.12927278,1620614671,Regular,b1219913fd99d22decfca2327ca37293fd4559333aaa9799b4af1c290822c0aa
e63464b2dee1df826bacb7d09c944c98c925c464e208f9ac91476ec49a91fe9d,-1,9,1,0.12003725,1620606190,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,63,1,0.12003725,1620522289,Regular,e63464b2dee1df826bacb7d09c944c98c925c464e208f9ac91476ec49a91fe9d
8253048caaf247a8b97c09556505368ada5caa558f733647d60ca7cc3dee9690,-1,3,1,0.1174125,1620513116,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,48,1,0.1174125,1620443593,Regular,8253048caaf247a8b97c09556505368ada5caa558f733647d60ca7cc3dee9690
4ce5115ef0de5fc19a53eb815bbe365e8a094bf9547c0d5cee1c2c2c9b32b721,-1,1,1,0.11453568,1620432492,Regular,4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,57,1,0.11453568,1620355254,Regular,4ce5115ef0de5fc19a53eb815bbe365e8a094bf9547c0d5cee1c2c2c9b32b721
51c6bd816bc66b47469867c3e41dc38e4b464f6558c8e28bc266531f54c714e0,-1,8,1,0.11984178,1620343073,Regular,4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,38,1,0.11984178,1620270000,Regular,51c6bd816bc66b47469867c3e41dc38e4b464f6558c8e28bc266531f54c714e0
420ef25ed180d624b2317f0e9e5050efd554c220fe9910cf6688dce16c28feab,-1,8,1,0.12255761,1620250354,Regular,2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,27,1,0.12255761,1620178193,Regular,420ef25ed180d624b2317f0e9e5050efd554c220fe9910cf6688dce16c28feab
2b59f0942dc832553d00a71c0b39dd5bf99ee56b22bafd1241d99167b952e0a5,-1,6,1,0.13280747,1620161673,Regular,cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,41,1,0.13280747,1620091242,Regular,2b59f0942dc832553d00a71c0b39dd5bf99ee56b22bafd1241d99167b952e0a5
4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8,-1,6,1,0.12434613,1620072330,Regular,abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,4,1,0.12434613,1620004979,Regular,4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8
c71034307cd9571db49d9be507d31d8cfc7088644b07bd4773939fbcb80a60c7,-1,3,1,0.12149428,1619994147,Regular,d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,3,1,0.12149428,1619917897,Regular,c71034307cd9571db49d9be507d31d8cfc7088644b07bd4773939fbcb80a60c7
f1754b2e0dc0cd79fb7bdf09ff1e54a73327e454bb995dab69d7041e345db499,-1,0,1,0.11009429,1619909231,Regular,f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,40,1,0.11009429,1619833355,Regular,f1754b2e0dc0cd79fb7bdf09ff1e54a73327e454bb995dab69d7041e345db499
ea5ded48289f0e7789ce02cea77f5971b7faaf5b198a683d71debb522480553b,-1,6,1,0.11694401,1619818422,Regular,a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,30,1,0.11694401,1619752324,Regular,ea5ded48289f0e7789ce02cea77f5971b7faaf5b198a683d71debb522480553b
d5febec4313dc93db5df347b593356fe5186798304e5b1a47b2cf37ac860db87,-1,8,1,0.14030516,1619736418,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,66,1,0.14030516,1619666026,Regular,d5febec4313dc93db5df347b593356fe5186798304e5b1a47b2cf37ac860db87
041de91acdd8453dbd9692bbf780e4df604efe637127af50cd371677d62ce8bc,-1,2,1,0.12839743,1619649658,Regular,ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df
ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df,1,23,1,0.12839743,1619577159,Regular,041de91acdd8453dbd9692bbf780e4df604efe637127af50cd371677d62ce8bc
aa86b2304f002a678f3a49b598b74ec3f7cd03e3e239058d930860e03e532385,-1,0,1,0.1137959,1619564886,Regular,4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,46,1,0.1137959,1619490748,Regular,aa86b2304f002a678f3a49b598b74ec3f7cd03e3e239058d930860e03e532385
fa8a40d5b65f586669a27d35a8ece0b2707a4fd635069ed5d6b8c9aafb7d5a5d,-1,9,1,0.12142942,1619489253,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,30,1,0.12142942,1619408355,Regular,fa8a40d5b65f586669a27d35a8ece0b2707a4fd635069ed5d6b8c9aafb7d5a5d
3fb3b7fbd2b883977d7864f22af0e7172e00037c062e2b99fff7c42c07fc30c5,-1,6,1,0.12403491,1619388092,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,65,1,0.12403491,1619319046,Regular,3fb3b7fbd2b883977d7864f22af0e7172e00037c062e2b99fff7c42c07fc30c5
c23c01311a0a5024db49b205f0dda099464c40ee60d043e14da16b9e4af1a414,-1,5,1,0.13435654,1619299778,Regular,66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,6,1,0.13435654,1619226829,Regular,c23c01311a0a5024db49b205f0dda099464c40ee60d043e14da16b9e4af1a414
a6d6036d65e2dec87416d1035cd1dda937b0b660405c21b90a105ad8dfeb8ea1,-1,1,1,0.19839575,1619221774,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,26,1,0.19839575,1619145554,Regular,a6d6036d65e2dec87416d1035cd1dda937b0b660405c21b90a105ad8dfeb8ea1
f077f976d2f0af65dbf2420980cfb9455142689bdd6810a0c264bc12bf68fc0e,-1,0,1,0.18508305,1619111800,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,62,1,0.18508305,1619058412,Regular,f077f976d2f0af65dbf2420980cfb9455142689bdd6810a0c264bc12bf68fc0e
ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6,-1,9,1,0.23468118,1619043702,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,24,1,0.23468118,1618972777,Regular,ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6
83ac241c3f3204b838969e1248315be356bdc0bcca92b576ddc1cce196cdf182,-1,6,1,0.10363876,1618868513,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,48,1,0.10363876,1618800982,Regular,83ac241c3f3204b838969e1248315be356bdc0bcca92b576ddc1cce196cdf182
85da1e9231392015e93871df3299485798a76cec1cbc4b1e0ab47a853a124248,-1,9,1,0.12871877,1618771040,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,24,1,0.12871877,1618707454,Regular,85da1e9231392015e93871df3299485798a76cec1cbc4b1e0ab47a853a124248
505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd,-1,3,1,0.11492364,1618701084,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1,-1,8,1,0.10397033,1618627042,Regular,f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,37,1,0.11492364,1618623640,Regular,505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,26,1,0.10397033,1618541196,Regular,61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1
170f8057de57959b03222710bc0d02d5f8a74558a54774c4e9960bede8ef50cd,-1,1,1,0.20501813,1618521803,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,22,1,0.20501813,1618449711,Regular,170f8057de57959b03222710bc0d02d5f8a74558a54774c4e9960bede8ef50cd
440014dba138da3ecf5eb5edacc33cf7c6df9675d7516a21f65062a23a0e64b2,-1,2,1,0.10571564,1618358362,Regular,ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,27,1,0.10571564,1618282428,Regular,440014dba138da3ecf5eb5edacc33cf7c6df9675d7516a21f65062a23a0e64b2
96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901,-1,9,1,0.11199988,1618264373,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,34,1,0.11199988,1618194820,Regular,96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901
6ab4a696dd78b0d681326c2eb5fd32487d22906f9bba875582227d69a4880588,-1,0,1,0.10370634,1618171024,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,8,1,0.10370634,1618103092,Regular,6ab4a696dd78b0d681326c2eb5fd32487d22906f9bba875582227d69a4880588
e506484bf368dde97c2b0d6bf87ce3e875c3fe9b84f2eaffd5958237a30f415c,-1,8,1,0.19480665,1618097849,Regular,3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,49,1,0.19480665,1618019848,Regular,e506484bf368dde97c2b0d6bf87ce3e875c3fe9b84f2eaffd5958237a30f415c
722592718de20655162fa49ddcf83707206bb96dac4b0646002adcf17b00b56e,-1,7,1,0.10918345,1617927685,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,61,1,0.10918345,1617851731,Regular,722592718de20655162fa49ddcf83707206bb96dac4b0646002adcf17b00b56e
a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af,-1,0,1,0.11391031,1617830496,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,42,1,0.11391031,1617762681,Regular,a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af
d25b38de9a74d57586b9296f02cb23a3ac66786f0ce777f1af3327b4fa547a6b,-1,1,1,0.10237305,1617743711,Regular,b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,43,1,0.10237305,1617676355,Regular,d25b38de9a74d57586b9296f02cb23a3ac66786f0ce777f1af3327b4fa547a6b
a0371241f2df87dd0de6fb8300e3376d009fc52ccef78cf323ca93705631dcb0,-1,8,1,0.10038031,1617664447,Regular,5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748
5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748,1,11,1,0.10038031,1617585292,Regular,a0371241f2df87dd0de6fb8300e3376d009fc52ccef78cf323ca93705631dcb0
c9fd5387d04ef136276c6e4b9e375fb6824a04d17fd069a789be6f20508fe18d,-1,9,1,0.10376329,1617571778,Regular,7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,34,1,0.10376329,1617501072,Regular,c9fd5387d04ef136276c6e4b9e375fb6824a04d17fd069a789be6f20508fe18d
6b7ed5d9bbee6ead3c780db81f8cca002ca943fd3dff4f57a80d16a8d0ed23c4,-1,5,1,0.10547206,1617490039,Regular,11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,21,1,0.10547206,1617418284,Regular,6b7ed5d9bbee6ead3c780db81f8cca002ca943fd3dff4f57a80d16a8d0ed23c4
9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea,-1,8,1,0.10884513,1617402267,Regular,a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,16,1,0.10884513,1617334051,Regular,9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea
43dabe1e4e0c2c9f4f286ae8c33ccc5dc7c9bc7308d88fc2e7b881028a186241,-1,1,1,0.12039482,1617314418,Regular,14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,10,1,0.12039482,1617245535,Regular,43dabe1e4e0c2c9f4f286ae8c33ccc5dc7c9bc7308d88fc2e7b881028a186241
7ad175acf61e59f9e4ac592ae7f243de226428c834d661470122b615272477fa,-1,9,1,0.10894343,1617226105,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,50,1,0.10894343,1617159732,Regular,7ad175acf61e59f9e4ac592ae7f243de226428c834d661470122b615272477fa
368d887d9de1a45116514f5831a159d42f454ffc842a1c945453a99987a65575,-1,8,1,0.10916522,1617154853,Regular,c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a
13d83f1e26718190f2c8ba0cbf0011f717039f8f99db8e49c4ca01bde505faf1,-1,5,1,0.10524703,1617083934,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,47,1,0.10916522,1617071342,Regular,368d887d9de1a45116514f5831a159d42f454ffc842a1c945453a99987a65575
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,50,1,0.10524703,1616985678,Regular,13d83f1e26718190f2c8ba0cbf0011f717039f8f99db8e49c4ca01bde505faf1
e01af485f454c92a5dfc0a0219237c4c540601bad9898e08420bb9bac9654bad,-1,5,1,0.10449425,1616970688,Regular,709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,35,1,0.10449425,1616894765,Regular,e01af485f454c92a5dfc0a0219237c4c540601bad9898e08420bb9bac9654bad
ef23194ea92b87acdc51398c452b73cb8bde37d24a30e83e56aeedc100b3471c,-1,8,1,0.1045476,1616884441,Regular,a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,44,1,0.1045476,1616808421,Regular,ef23194ea92b87acdc51398c452b73cb8bde37d24a30e83e56aeedc100b3471c
501a4b3b4b947fe8d66f693f0f162d749f9238a1485063e3ebc8bdc40c701ff1,-1,2,1,0.10426904,1616799612,Regular,f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,26,1,0.10426904,1616727178,Regular,501a4b3b4b947fe8d66f693f0f162d749f9238a1485063e3ebc8bdc40c701ff1
8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63,-1,1,1,0.10934258,1616717712,Regular,7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,58,1,0.10934258,1616641265,Regular,8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63
