tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af12b08b768c8af93d4677cc21cf80cf5e82d1ec44d2808bec1bf0bfc343a874,1,3,1,121.92290486,1569045903,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,23,1,121.9330032,1568904253,Regular,06317d74d8fc172b2ea273af17be1c31a6c1fec4f49c1c0fcd04a7b65ca000b2
06317d74d8fc172b2ea273af17be1c31a6c1fec4f49c1c0fcd04a7b65ca000b2,1,3,1,121.9330032,1568789482,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,3,1,121.9330032,1568732712,Regular,93fb5328b4608e76281e036ab7fb259444880f53778036da1d0535af4f00fe17
93fb5328b4608e76281e036ab7fb259444880f53778036da1d0535af4f00fe17,1,3,1,121.9330032,1568629824,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,9,1,121.9330032,1568124844,Regular,f32f43ab28f31d018f6c5f54c3158462d22c5925e594d10549568ddd6c55c73c
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,4,1,121.9330032,1568124844,Regular,fdee54219b98cba6f50c92bbed00f4cd98049b16c13f478c698ed2274b4f7b1a
f32f43ab28f31d018f6c5f54c3158462d22c5925e594d10549568ddd6c55c73c,1,3,1,121.9330032,1568003734,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
fdee54219b98cba6f50c92bbed00f4cd98049b16c13f478c698ed2274b4f7b1a,1,3,1,121.9330032,1567996639,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,40,1,121.9330032,1567951012,Regular,84d2da2894a9fc30658a6f0ae0c720f1e6ffa11202ec8fa8816259477b326e99
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,8,1,121.9330032,1567783849,Regular,79e57b8c1582d6f7789085d2c3964a1db88619dbfd73a05c3fbe462aa0ccee49
84d2da2894a9fc30658a6f0ae0c720f1e6ffa11202ec8fa8816259477b326e99,1,3,1,121.9330032,1567782974,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
79e57b8c1582d6f7789085d2c3964a1db88619dbfd73a05c3fbe462aa0ccee49,1,3,1,121.9330032,1567673163,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,14,1,121.9330032,1567606577,Regular,918e1235b933ec561ca3f219a6c8d37bb572b33bc9f2902e1a1b5e71eb7bcd68
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,25,1,121.9330032,1567519188,Regular,0c5bd8bb4d28bd88a32b25f80a2190b77199f8043f4b3139439087523dd14bd7
918e1235b933ec561ca3f219a6c8d37bb572b33bc9f2902e1a1b5e71eb7bcd68,1,3,1,121.9330032,1567471281,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
5e0a57d2548ec3dfa094f81f58358c0511aebd58f414f28ce7b367fadf78582d,-1,17,1,121.9330032,1567430097,Regular,06bf6e107f89fbcc6e1db2005a3fad5b5968e48bb762d68fd0dc4dbae9d4d261
0c5bd8bb4d28bd88a32b25f80a2190b77199f8043f4b3139439087523dd14bd7,1,3,1,121.9330032,1567426029,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845,-1,5,1,121.9330032,1567347001,Regular,db1741122bb547830c0e4a9151b98852f60d18781dc789034cae6f3a4ac7e32b
06bf6e107f89fbcc6e1db2005a3fad5b5968e48bb762d68fd0dc4dbae9d4d261,1,3,1,121.9330032,1567346215,Vote,5e0a57d2548ec3dfa094f81f58358c0511aebd58f414f28ce7b367fadf78582d
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,35,1,121.9330032,1567266031,Regular,53363610814f587830662737b3c952d4e9353c31914e7f802284ce8689c09fe7
db1741122bb547830c0e4a9151b98852f60d18781dc789034cae6f3a4ac7e32b,1,3,1,121.9330032,1567254904,Vote,e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845
53363610814f587830662737b3c952d4e9353c31914e7f802284ce8689c09fe7,1,3,1,121.9330032,1567112501,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe,-1,13,1,121.94320252,1566831709,Regular,6bceb3329b91b52510d73de3aa7c694d7860d10057089dc83f2105cd4ac99c4f
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,36,1,121.94320252,1566743226,Regular,6be47334ad00079a5a9ee68135a9c708ffcf4c3cc5719ddb3ce1b4570d6c39c9
6bceb3329b91b52510d73de3aa7c694d7860d10057089dc83f2105cd4ac99c4f,1,3,1,121.94320252,1566708493,Vote,f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe
6be47334ad00079a5a9ee68135a9c708ffcf4c3cc5719ddb3ce1b4570d6c39c9,1,3,1,121.94320252,1566658698,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,11,1,121.94320252,1566574552,Regular,0d5b867b779210012dfb8e1112f2eaee5220287cf253d5000aa85f2252ab5b3e
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,13,1,121.94320252,1566574552,Regular,c7fa3e957b8523c0a05c01bd0af11813aa53723e5ac52928065b2c705112ce62
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,19,1,121.94320252,1566574552,Regular,fe8e9cd3bd9763a4583fc3a8c7b62432b426e83e4d14c57bb5faebf200bd778c
c7fa3e957b8523c0a05c01bd0af11813aa53723e5ac52928065b2c705112ce62,1,3,1,121.94320252,1566482113,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
fe8e9cd3bd9763a4583fc3a8c7b62432b426e83e4d14c57bb5faebf200bd778c,1,3,1,121.94320252,1566438390,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
0d5b867b779210012dfb8e1112f2eaee5220287cf253d5000aa85f2252ab5b3e,1,3,1,121.94320252,1566417339,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9,-1,18,1,121.94320252,1566397919,Regular,d54b51a368deb948d9cd8da8f4a7216647ffbc9dfd0d76c6f159c07fcf12f0ee
f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9,-1,17,1,121.94320252,1566397919,Regular,4f6d2dcd2a28f79c398a606a8d774546c4e214318b069ea149e51a5fa6aabbdf
d54b51a368deb948d9cd8da8f4a7216647ffbc9dfd0d76c6f159c07fcf12f0ee,1,3,1,121.94320252,1566295742,Vote,f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9
4f6d2dcd2a28f79c398a606a8d774546c4e214318b069ea149e51a5fa6aabbdf,1,3,1,121.94320252,1566285560,Vote,f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,20,1,121.94320252,1565790757,Regular,85704c6c6db12036a7031352dbb952b5cb9d0fbcc64d397433fdd2e2749b8f98
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,3,1,121.94320252,1565790757,Regular,b96c748a2c7c1ab5a5bc3a9f73a123e65b40c8b55a8281f2f1e0946d184f152e
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,28,1,121.94320252,1565707731,Regular,ea688115492e8ffda7fff53239b1a5b11eaebb7a78d80682a2f3af8c16864db0
b96c748a2c7c1ab5a5bc3a9f73a123e65b40c8b55a8281f2f1e0946d184f152e,1,3,1,121.94320252,1565703923,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
85704c6c6db12036a7031352dbb952b5cb9d0fbcc64d397433fdd2e2749b8f98,1,3,1,121.94320252,1565670679,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
ea688115492e8ffda7fff53239b1a5b11eaebb7a78d80682a2f3af8c16864db0,1,3,1,121.94320252,1565602074,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,8,1,121.94320252,1565536771,Regular,c17b803a559ad51211c541e93f176ef75fcec549845154378806d429567ec945
c17b803a559ad51211c541e93f176ef75fcec549845154378806d429567ec945,1,3,1,121.94320252,1565426656,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,26,1,121.94320252,1565273539,Regular,eceb2dff17ba81145874309ce5311c749565422af7d79ba0a83d98280fc012ea
eceb2dff17ba81145874309ce5311c749565422af7d79ba0a83d98280fc012ea,1,3,1,121.94320252,1565187599,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,4,1,121.95350384,1565020237,Regular,5bf54d2abdf30d47e5c271fbbea4f1395e498a4c0379a888cc415161ceb3c818
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,26,1,121.95350384,1565020237,Regular,4868af47410adc8c2bdb4d4620471b9d3f0d1b9cc71c7efae4e78f9c636443e4
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,25,1,121.95350384,1564930724,Regular,105cfddd77c7d2e7493b6052c018332ecc1f21d6ff8e03c053257b313995adcd
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,22,1,121.95350384,1564930724,Regular,ab9c4321b40d28911f19382714548527adb2737036ffbabc71cac3ba09fdb1bb
5bf54d2abdf30d47e5c271fbbea4f1395e498a4c0379a888cc415161ceb3c818,1,3,1,121.95350384,1564890836,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
4868af47410adc8c2bdb4d4620471b9d3f0d1b9cc71c7efae4e78f9c636443e4,1,3,1,121.95350384,1564879547,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
ab9c4321b40d28911f19382714548527adb2737036ffbabc71cac3ba09fdb1bb,1,3,1,121.95350384,1564837301,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
105cfddd77c7d2e7493b6052c018332ecc1f21d6ff8e03c053257b313995adcd,1,3,1,121.95350384,1564794197,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
