tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,23,1,0.05748656,1543856900,Regular,c065d574d871a2c410a15f2de189c575919bcfcfe342885c49fd1b93589dadc1
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,24,1,0.05864293,1543856900,Regular,15f12081985ae418c94b51fdf42b49cfd0dabdd9eb72824ba544603d1ab5c4c1
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,96,1,0.05981513,1543856900,Regular,7f14b74d5082174902835179c0c6f3e613ffd8d030cea77125291fc7a8bbded5
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,84,1,0.05862908,1543856900,Regular,2b5365cb710346aef0019a9ff42c9b6bbab723acb287f577ee688129eee9d9ad
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,87,1,0.05748706,1543856900,Regular,0646f4cb73009cf12378e44373a85437aaa8790e946ceba47ba3ee82af96c7e5
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,81,1,0.05981511,1543856900,Regular,d78a2ad313fbbf2858ff1c301a933e648b97bacd6abcc63f315abb2b03fc21a7
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,69,1,0.05862226,1543856900,Regular,d0231e908375b4c87a39d2fa7873f86fdb1dfca006c20ff356f737ddfa8e5ba6
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,91,1,0.0580551,1543856900,Regular,304eb7da2f6b78558ee074469ff7b843b3e79366c35a5ac309bfee6d92ac2fa8
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,78,1,0.06040561,1543856900,Regular,d2d25741f8ba0e006713d282484cbe0d27c069991519f3132f5e117462800fa7
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,53,1,0.05980753,1543856900,Regular,1e8dc25bb9a8178cd8ae3c50d996dca54cd1bdc50179634fa4aaa700770557cb
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,21,1,0.05922252,1543856900,Regular,ff70b91ca6fa67633d74f7ddbaebb64c4189ed7181a481c1a766bcab0bba24c9
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,55,1,0.05922248,1543856900,Regular,0c1e98680c1984e5c2e30ae00898d6c2bae2363bd3e87c12ffa9d5c35c8b8ccb
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,71,1,0.05981513,1543855854,Regular,3ceb805dd8401b35c409e0bb6d5622af2a1ba4353940a3e84052c0d806716584
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,41,1,0.05922976,1543855854,Regular,346e17400b345ebbeb5132ec28a6489d67386793565a1fecd4e02733868e0591
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,41,1,0.06221203,1543855854,Regular,adeef93b08bd1df0f5a1c026da6b8097632470b0f399deef066e093f9de2c103
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,19,1,0.05980753,1543855854,Regular,10fc45d8196803432e9f8b13c84f783f9bc964f694e63d6ae06e51ad79fcb101
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,24,1,0.05806186,1543855854,Regular,e75931859dd182a408126f0b8fba8918530f674426016c0d041d07030cdb3602
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,83,1,0.05981513,1543855854,Regular,0c4e8b9d68ce07623ecab4c3814513711af01e5a66512d16ad13f9143fe7d530
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,76,1,0.05862908,1543855854,Regular,c499be69923c05b7c2630740acf454006334cb7d1e2587ee52ebb6e84b450574
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,15,1,0.05862216,1543855854,Regular,258168ec93d820daefc0dbc17fd01d4e09e3b9f65a28ceaa3ec1474c2987416f
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,74,1,0.05921537,1543855854,Regular,ff1ed67613c439965b55699ec11417e2a9d69fc75b384a8b51be4f1acb7ac00e
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,54,1,0.05805517,1543855854,Regular,0df1ed8378aeab8edff0a32964e6fc751e29b97de0b9d0075d05851e43db150d
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,14,1,0.05748028,1543855854,Regular,bee1bae3627913bb144394e3fabc8bd674b64ac4505f85b73863e58da7040162
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,79,1,0.05863597,1543855854,Regular,cf71d5624dccde75726a630920349df338d80864e179ce1743d4c71072b5e466
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,65,1,0.05922244,1543855854,Regular,b5d08df81c92ef5e5e10181bf9859e8acd1525df8c6e20f829430f2209980a26
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,97,1,0.05806181,1543855854,Regular,d9400fd89bdd355fed35f41222b96efe8d12c22772a08e6b5c58a48928ccca9b
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,14,1,0.05980752,1543855854,Regular,c9152af7b414201e250c0f5526a55d4180bfb9d74561ade077e5850c6b786c55
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,36,1,0.05980753,1543855854,Regular,652a676886d673c94a9db584a47853c1fba8331e88feb36928e0c78c57d2c256
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,49,1,0.05922231,1543855854,Regular,ecbfb9c7be911e8d68a31a6792c0a9ebbe20fcafe01801b184b04d4c743f5457
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,63,1,0.05863584,1543855854,Regular,4cec450511c1e35619d54ce5a6e5a633fc5870d5140148c4f95ac8b36a2ffa57
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,38,1,0.0580552,1543855854,Regular,ca8e52d413b0d7e55d41ad7c221ec01e7e66c56d1e944292f8cbb6ddc4cf2247
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,67,1,0.05922957,1543855854,Regular,2c28865b8f5a70ad7c25c0bef4abc9f075f08d70e69a8cf19710dabc649e3739
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,86,1,0.06100185,1543855854,Regular,a5a24042b86ca50e001f57600fca7672d82dce2d27bc074b955b47065b28147d
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,51,1,0.05863596,1543855854,Regular,d64b8a4bf46b33225600ed97b4cc634588fe74dce2344ad2f02b850a92cc7840
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,62,1,0.05993107,1543855854,Regular,d3fe2b12374c9a0d08560f4c24574a3014a2aca3562f6682519882356cb18541
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,14,1,0.05748026,1543855854,Regular,eed5ced991867298d1de291d9999005c13f47d8a7ef21f25f698bda1e0c27268
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,28,1,0.05748656,1543855854,Regular,27164f548fa1a03e19f17890a6e834f3bf8b48eb3123b6335198c406577ea25b
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,45,1,0.06039846,1543855854,Regular,6699aad7cba18cadbd0ce85a36a1a70738ebe0e10bb65b9542c627c67d95281d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,30,1,0.05806186,1543855854,Regular,3dafe248bfd7b4b365f9a9b2ddf5c117e926f40386041f144c2f4ba7e66dbd89
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,88,1,0.05748007,1543855854,Regular,c904923e6de04daf44b4a459613aefaf38b615fe10979dd18b89c1537805e28d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,55,1,0.05981513,1543855854,Regular,5a1385b8102ae04624e5876986b566defd264ecf6a71200cfb03dccf02b5ac8b
c904923e6de04daf44b4a459613aefaf38b615fe10979dd18b89c1537805e28d,1,2,1,0.05748007,1543695959,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
d0231e908375b4c87a39d2fa7873f86fdb1dfca006c20ff356f737ddfa8e5ba6,1,2,1,0.05862226,1543643231,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
bee1bae3627913bb144394e3fabc8bd674b64ac4505f85b73863e58da7040162,1,2,1,0.05748028,1543276799,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
eed5ced991867298d1de291d9999005c13f47d8a7ef21f25f698bda1e0c27268,1,2,1,0.05748026,1543181718,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
258168ec93d820daefc0dbc17fd01d4e09e3b9f65a28ceaa3ec1474c2987416f,1,2,1,0.05862216,1543098582,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
ca8e52d413b0d7e55d41ad7c221ec01e7e66c56d1e944292f8cbb6ddc4cf2247,1,2,1,0.0580552,1543062529,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
d3fe2b12374c9a0d08560f4c24574a3014a2aca3562f6682519882356cb18541,1,0,1,0.05993107,1542905566,Revocation,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
27164f548fa1a03e19f17890a6e834f3bf8b48eb3123b6335198c406577ea25b,1,2,1,0.05748656,1542800269,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
304eb7da2f6b78558ee074469ff7b843b3e79366c35a5ac309bfee6d92ac2fa8,1,2,1,0.0580551,1542573000,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
c065d574d871a2c410a15f2de189c575919bcfcfe342885c49fd1b93589dadc1,1,2,1,0.05748656,1542483295,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
2b5365cb710346aef0019a9ff42c9b6bbab723acb287f577ee688129eee9d9ad,1,2,1,0.05862908,1542362711,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
0df1ed8378aeab8edff0a32964e6fc751e29b97de0b9d0075d05851e43db150d,1,2,1,0.05805517,1541584463,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
0646f4cb73009cf12378e44373a85437aaa8790e946ceba47ba3ee82af96c7e5,1,2,1,0.05748706,1541571245,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
c499be69923c05b7c2630740acf454006334cb7d1e2587ee52ebb6e84b450574,1,2,1,0.05862908,1541344165,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
d9400fd89bdd355fed35f41222b96efe8d12c22772a08e6b5c58a48928ccca9b,1,2,1,0.05806181,1541109106,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
cf71d5624dccde75726a630920349df338d80864e179ce1743d4c71072b5e466,1,2,1,0.05863597,1540924882,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
e75931859dd182a408126f0b8fba8918530f674426016c0d041d07030cdb3602,1,2,1,0.05806186,1540773928,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
be7fed2c6238a68b1899fd19301cc81ef7c5fb02355bec231be446fed9e023ed,1,2,1,0.0586359,1540507622,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
f20e2fac771c68393ef8ff0033cdc31aa7d1a48a350e45d91ea3d86a2f6176fa,1,2,1,0.05863607,1540354919,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
3dafe248bfd7b4b365f9a9b2ddf5c117e926f40386041f144c2f4ba7e66dbd89,1,2,1,0.05806186,1540212747,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
d64b8a4bf46b33225600ed97b4cc634588fe74dce2344ad2f02b850a92cc7840,1,2,1,0.05863596,1540043643,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
ff1ed67613c439965b55699ec11417e2a9d69fc75b384a8b51be4f1acb7ac00e,1,2,1,0.05921537,1539894332,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
344e7b7cce3fc3d217e1b6e14d9632b6e41d1c83cdd3c049f157d873732d4ae7,1,2,1,0.05863598,1539689607,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
4cec450511c1e35619d54ce5a6e5a633fc5870d5140148c4f95ac8b36a2ffa57,1,2,1,0.05863584,1539639448,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
08b4bf3b2d07445adbabf3aac6cf617af34d534acc6a65d7503f0abac4d5a8c4,1,2,1,0.05864306,1539060123,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
513032650f8e19ee5ef91b39c8e2325548843bc63389903fe610340b9cce38f9,1,2,1,0.05922253,1539047367,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
10fc45d8196803432e9f8b13c84f783f9bc964f694e63d6ae06e51ad79fcb101,1,2,1,0.05980753,1539005102,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
b5d08df81c92ef5e5e10181bf9859e8acd1525df8c6e20f829430f2209980a26,1,2,1,0.05922244,1538803541,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
0c1e98680c1984e5c2e30ae00898d6c2bae2363bd3e87c12ffa9d5c35c8b8ccb,1,2,1,0.05922248,1538691951,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
15f12081985ae418c94b51fdf42b49cfd0dabdd9eb72824ba544603d1ab5c4c1,1,2,1,0.05864293,1538348281,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
1e8dc25bb9a8178cd8ae3c50d996dca54cd1bdc50179634fa4aaa700770557cb,1,2,1,0.05980753,1538228735,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
652a676886d673c94a9db584a47853c1fba8331e88feb36928e0c78c57d2c256,1,2,1,0.05980753,1538184617,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
ff70b91ca6fa67633d74f7ddbaebb64c4189ed7181a481c1a766bcab0bba24c9,1,2,1,0.05922252,1538096340,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
c9152af7b414201e250c0f5526a55d4180bfb9d74561ade077e5850c6b786c55,1,2,1,0.05980752,1538083071,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
6699aad7cba18cadbd0ce85a36a1a70738ebe0e10bb65b9542c627c67d95281d,1,2,1,0.06039846,1537968345,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
44bad1783fd624cc97f678344b8af0f638a7fb450fe4ef9bb7568ff4f63f7efa,1,2,1,0.05922247,1537833362,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
ecbfb9c7be911e8d68a31a6792c0a9ebbe20fcafe01801b184b04d4c743f5457,1,2,1,0.05922231,1537816506,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
2c28865b8f5a70ad7c25c0bef4abc9f075f08d70e69a8cf19710dabc649e3739,1,2,1,0.05922957,1537270484,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
346e17400b345ebbeb5132ec28a6489d67386793565a1fecd4e02733868e0591,1,2,1,0.05922976,1537158607,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
0c4e8b9d68ce07623ecab4c3814513711af01e5a66512d16ad13f9143fe7d530,1,2,1,0.05981513,1537115953,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
5a1385b8102ae04624e5876986b566defd264ecf6a71200cfb03dccf02b5ac8b,1,2,1,0.05981513,1536915231,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
d2d25741f8ba0e006713d282484cbe0d27c069991519f3132f5e117462800fa7,1,2,1,0.06040561,1536904171,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
66cf0f101497c5f8fa2e2612b94ce77627fe5878b89b4bb0a605ed2bfc0c9afc,1,2,1,0.05922931,1536610199,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
a5a24042b86ca50e001f57600fca7672d82dce2d27bc074b955b47065b28147d,1,2,1,0.06100185,1536559064,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
adeef93b08bd1df0f5a1c026da6b8097632470b0f399deef066e093f9de2c103,1,2,1,0.06221203,1536471492,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
3ceb805dd8401b35c409e0bb6d5622af2a1ba4353940a3e84052c0d806716584,1,2,1,0.05981513,1536240095,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
7f14b74d5082174902835179c0c6f3e613ffd8d030cea77125291fc7a8bbded5,1,2,1,0.05981513,1535947844,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,79,1,0.06100966,1535835357,Regular,684f81ca3e618b47d4a9790fc0b789336ea0ffe58e3f48120d8a2fd8c0cb07b0
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,89,1,0.06041347,1535835357,Regular,5db445402992c1f2fe5f6d6c79a3ae6d4d1d97f3ce7cb45e592021f6deb3f3b0
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,88,1,0.06101755,1535835357,Regular,97cbee288da1e56adc3c0e4e496ffb82b3cc964467a28e3dbd18d0acd701e7b0
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,77,1,0.06224444,1535835357,Regular,c86aac1589a06e68e34b51ba4eb8a1d1d2367b856d1bc707b176dfefa54b2aa6
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,37,1,0.06101755,1535835357,Regular,b1fa5946a3e76fb0c088484b97bf4cf7e518d6388ee66801f960a9f2cde4d463
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,29,1,0.06161191,1535835357,Regular,8f04f5827ab447d8fa9af6c1c55b10a7acb99abfc5ba6f96780c4979c5729f50
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,62,1,0.06042142,1535835357,Regular,735bec4004b4b42d32d743ad6b48cbe9c577239c63537ac6ecbcc4ea29b5dc0e
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,59,1,0.06161198,1535835357,Regular,f7e47d0cd6cddb7002b5955e23937721e9c5b8958b530f621d056334b258740e
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,6,1,0.05982243,1535835357,Regular,70e2803528fab470cfa9e35c378b070ed390cc96887612eeeeeabdc4298ac801
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,65,1,0.06041281,1535835357,Regular,c65ea565862bc39c07abbada8662f3b790f6367404a6164ca84b77d2c32c5afc
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,97,1,0.06163597,1535835357,Regular,56e27a5d5bc477e2798580815aaa8d4c0b6ac468ed2dd462d9e141e68c6342ff
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,76,1,0.06161191,1535835357,Regular,8e2a79efeb381bc538a1f08971386913930ca3fa71d29581d54f37cb2c529bfd
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,62,1,0.05982243,1535835357,Regular,09ce2f0c77c8bdc9e0e560e8a15ab721617c8f0574b337e7e51d2b19ae960efc
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,31,1,0.06100966,1535835357,Regular,b31160e454bceabcc416ad809808d2efdba248f3cad887ace2fc8d2a91959a24
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,54,1,0.06162765,1535835357,Regular,78f16272b96f09ce61272f072652db92d27eb8dcd298156ac35712dfbf542cb8
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,19,1,0.05982246,1535835357,Regular,08b48f1e700620bbaf8be714a03a95bef5aed2e086a74d996540a053a02fc4bf
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,69,1,0.06162761,1535835357,Regular,8f8362ac0e3159ce1c1d12b7ea34452925055c3352aba20550dee9652e2ddcc4
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,65,1,0.06042142,1535835357,Regular,db885dda2638e75beaf28d04365ad2146e3902b1dca14f2f66a33c176f8057ce
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,64,1,0.06042032,1535835357,Regular,110213a95ee2acd79e7229ecd6df3d31949d69a05c834146b0640258acdf4dce
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,71,1,0.05982278,1535835357,Regular,e9dc06b78e4107e4fb8ae2692ef5cf41c2de1c3962f7700b5bb77b9d100db5ce
