tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,41,1,0.14117015,1558104384,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,43,1,0.14307709,1558104384,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,44,1,0.14321441,1558104384,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,45,1,0.14927963,1558104384,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,46,1,0.15277207,1558104384,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,47,1,0.15287571,1558104384,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,48,1,0.16108409,1558104384,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,49,1,0.16190805,1558104384,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,50,1,0.16334546,1558104384,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,51,1,0.16999426,1558104384,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,52,1,0.17211889,1558104384,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,53,1,0.17488701,1558104384,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,54,1,0.17541841,1558104384,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,55,1,0.17656166,1558104384,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,56,1,0.17913797,1558104384,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,57,1,0.1911323,1558104384,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,58,1,0.23350747,1558104384,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,94,1,0.14104678,1558060645,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,114,1,0.13090055,1557971842,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,127,1,0.11595378,1557886947,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,86,1,0.11619119,1557805087,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,57,1,0.11883508,1557713964,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,42,1,0.11255135,1557629956,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,64,1,0.10440542,1557545619,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,161,1,0.12300271,1557460866,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,43,1,0.12081236,1557372033,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,15,1,0.11279068,1557284515,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,128,1,0.11162934,1557198780,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,74,1,0.11047822,1557106641,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,147,1,0.11052964,1557022083,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,63,1,0.12390088,1556937430,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,94,1,0.11587107,1556859757,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,86,1,0.10621398,1556761447,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,126,1,0.11410324,1556675991,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,112,1,0.12287827,1556588597,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,150,1,0.11164282,1556503981,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,92,1,0.11004015,1556425234,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,106,1,0.10922253,1556334054,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,83,1,0.12239134,1556253390,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,101,1,0.13412797,1556157106,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,39,1,0.12750319,1556068477,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,53,1,0.11850524,1555985238,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,13,1,0.11768244,1555896828,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,120,1,0.13193623,1555833063,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,125,1,0.16999426,1555726476,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,8,1,0.16334546,1555642855,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,74,1,0.12197858,1555550295,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,58,1,0.12803286,1555467523,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,74,1,0.1273755,1555380326,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,170,1,0.12334422,1555295526,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,86,1,0.12093889,1555204618,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,89,1,0.13140352,1555134652,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,82,1,0.12327588,1555032391,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,54,1,0.13286009,1554953710,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,138,1,0.16108409,1554879180,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,115,1,0.14079957,1554782329,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,143,1,0.13396319,1554694671,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,142,1,0.16190805,1554608674,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,32,1,0.15277207,1554522205,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,163,1,0.13810405,1554438949,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,0,1,0.14117015,1554348001,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,77,1,0.15287571,1554259915,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,32,1,0.14321441,1554170544,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,48,1,0.14162552,1554095734,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,114,1,0.13533007,1553999914,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,122,1,0.12115925,1553938619,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,68,1,0.12923174,1553832373,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,68,1,0.13405219,1553740835,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,91,1,0.13732505,1553654535,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,153,1,0.14927963,1553567886,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,32,1,0.14307709,1553479295,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,129,1,0.13654441,1553392714,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,135,1,0.13181986,1553311323,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,159,1,0.17211889,1553222414,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,24,1,0.17488701,1553133446,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,35,1,0.17541841,1553048602,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,127,1,0.17913797,1552962618,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,153,1,0.1911323,1552875811,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,112,1,0.17656166,1552792187,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
