tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d152f842160b808cd6033ad4212230f85ab3e0e878b4ab8fd993c1545fb5f88,-1,1,1,99.57954777,1542159122,Vote,6012fd78e8bfd8141ab4a1415641666037941102134fc2b3fec98d7dd5969db2
3570be374dd9273de12b874704cfd28ae18cb690e1244370288b3509c06ce269,-1,1,1,99.57954777,1541846729,Vote,78e43409119fe08072890b080ffd42d3f38c3603b0435dece6d227c8b04f1b5f
cd5c7935e2f01e345599911ebfbebacd33b4b78ec2377bee924c44206f2a4bbd,1,0,1,97.11617406,1541567490,Ticket,bb3f124e7b541036a52d6d04dbd6237a3d0cff044347b6114c3a57f324e4fc74
44f837c98cb218bd1a066097661cb37d026684726d5b65f8540773c1434dca9a,1,0,1,97.11617406,1541567089,Ticket,0a75529053d3c04bff0441fc368ad6dee76c9ed02adf59fe7c575aaa0d4cf3df
ec39bcd8d6f732f758fd4f3e115b658be02ec6dc296367752a5f5ace2f73ad7d,-1,1,1,99.57954777,1541426874,Vote,1e4d7de9a1c06030064976de6e7e30e3930c2b02e3c336e56e4a1c24641702e2
a8ddaf756d1b65453690a0d3e386d68b975dce2c0693e85d032ec218a7b87f83,1,0,1,98.18416825,1541355738,Ticket,dd87e673cc9f3fd29e4a16e8c42991c4f2b3f83f73034f4d4c2563ab96ba04ab
b262ae273e32a916fe7250fae31924c7bd2198616744d381fdac851db269dda0,1,0,1,98.18416825,1541355738,Ticket,3ee29b0ce34e8229604eaf7e5f4bd79f3717cb905cc7061e5ef52e29b427de24
cbc665b4a17804fa44d691696d985250366cb7ff030d4d47f25e13760ff585ce,-1,1,1,100.29666365,1541167680,Vote,9c93a6db73acf16e548b8eeabd40953c6cd3b52477e9abe165f611f8dc46c5b6
7219b981e5fbdf7db6235813d72bb7a4687716c1d9af88e65f794d01111bd00f,1,0,1,100.29666365,1540796026,Ticket,886fc719277f68e07ae39953f2b88da94ff52a940cb93f1a07cdc9667cbe1e6c
9c93a6db73acf16e548b8eeabd40953c6cd3b52477e9abe165f611f8dc46c5b6,1,0,1,100.29666365,1540796026,Ticket,cbc665b4a17804fa44d691696d985250366cb7ff030d4d47f25e13760ff585ce
de41f67ccd808f802129dc9028adc1c7ef7566b15bdce006456916c518581eb0,1,0,1,100.29666365,1540796026,Ticket,c8614c1e5b8e1cdb1cfc0ba42176fdfc96bc8483b21e5cf93fb82e1fbcd941fe
5ce1e2600ca18b182cc37b51c53bc14bf620e29cdb73508237d048d9465842e9,-1,1,1,99.57954777,1540785407,Vote,a13de1feda333006b4a80b1da26df4fcb4882a3855c0efd56a35c5f24b041700
f8f54c4617541f9994fdb616a514fc18ba8ead72176525fc0f379cb2e4a4274b,-1,1,1,99.96078142,1540661181,Vote,8c70eaadf755a41740a49b335694e8dc49b29b0fad136ed6e90dd3ecb2bb7527
ed0e7b2309d35957a477b0a15f9b2b19ce034b832141788adbf323f8c846183f,-1,1,1,99.72130362,1540569693,Vote,488233146b690fbf3e86fc911c47197add2bd6bf37ced6d95a85d810ccce57f9
0da6d837b077637e6ad4d1a5d7516f34e5bc8434ac87adff9a619775396ad251,-1,1,1,99.57954777,1540434609,Vote,d6d820bfc78ac331d106899438e96a18452908bb962ee9d7af867d4ce510450b
3d4ebd7f0f3014871f9cd3913850285233e1d15570487345e54175067578fcbc,1,0,1,99.96078142,1540397305,Ticket,1aff38f8ab1f24043755889392145c293597656eebc9147c133e2b9c18c3e7b8
8c70eaadf755a41740a49b335694e8dc49b29b0fad136ed6e90dd3ecb2bb7527,1,0,1,99.96078142,1540397305,Ticket,f8f54c4617541f9994fdb616a514fc18ba8ead72176525fc0f379cb2e4a4274b
5b5372bc1708e6bb4e6a70baa2460440b49dbc6333793eb6eb154508718ffaba,-1,1,1,99.57954777,1540246721,Vote,47eff9a9c240d914a6946dfbdfa44f94c1899b7245c4c853d2facf0ae616052d
094c2d774f1d6514c04e0f9a118524b96830871dc45d251cc623b94092bb936c,-1,1,1,95.6604575,1539995952,Vote,7add7bcdcded8ca4339ba2074dda92b0e14fe313d67779fd6418fa9f1f8a5feb
448824e43d59685e2fe1818761fe5b5346ec1b393e3ca9d997eb2e659b32a838,-1,1,1,99.57954777,1539785115,Vote,096834a71359377ac3e8281ffc7b793335eca2c5298fc0a75f6160abcfa27e82
488233146b690fbf3e86fc911c47197add2bd6bf37ced6d95a85d810ccce57f9,1,0,1,99.72130362,1539712980,Ticket,ed0e7b2309d35957a477b0a15f9b2b19ce034b832141788adbf323f8c846183f
096834a71359377ac3e8281ffc7b793335eca2c5298fc0a75f6160abcfa27e82,1,0,1,99.57954777,1539626506,Ticket,448824e43d59685e2fe1818761fe5b5346ec1b393e3ca9d997eb2e659b32a838
0d32dfb28ae07a701414403d5521224844ba1fcc292c951bd849c4872d399038,1,0,1,99.57954777,1539626506,Ticket,520e24b7700a9db6754f28bef866b8fea23f484b6c05850fca3980a3fc7b121e
1e4d7de9a1c06030064976de6e7e30e3930c2b02e3c336e56e4a1c24641702e2,1,0,1,99.57954777,1539626506,Ticket,ec39bcd8d6f732f758fd4f3e115b658be02ec6dc296367752a5f5ace2f73ad7d
47eff9a9c240d914a6946dfbdfa44f94c1899b7245c4c853d2facf0ae616052d,1,0,1,99.57954777,1539626506,Ticket,5b5372bc1708e6bb4e6a70baa2460440b49dbc6333793eb6eb154508718ffaba
5a2aa37bc0ad5b5f9c770f581b7694b30e19ee804190647c99da1a0e6d7c0b29,1,0,1,99.57954777,1539626506,Ticket,c0805df2685f93fca50b4e5451695c0574a18530b3f31607c7e72386fadfa0df
6012fd78e8bfd8141ab4a1415641666037941102134fc2b3fec98d7dd5969db2,1,0,1,99.57954777,1539626506,Ticket,3d152f842160b808cd6033ad4212230f85ab3e0e878b4ab8fd993c1545fb5f88
78e43409119fe08072890b080ffd42d3f38c3603b0435dece6d227c8b04f1b5f,1,0,1,99.57954777,1539626506,Ticket,3570be374dd9273de12b874704cfd28ae18cb690e1244370288b3509c06ce269
a13de1feda333006b4a80b1da26df4fcb4882a3855c0efd56a35c5f24b041700,1,0,1,99.57954777,1539626506,Ticket,5ce1e2600ca18b182cc37b51c53bc14bf620e29cdb73508237d048d9465842e9
c2aa55cad7ceabd69defc4b31c92b1153ded26c5934da06a04b5b8c20a00f91e,1,0,1,99.57954777,1539626506,Ticket,f1fef94b763ad0f86079fa0145ada2d5a6c9610605ba306c6133dc38c5a59b5e
d6d820bfc78ac331d106899438e96a18452908bb962ee9d7af867d4ce510450b,1,0,1,99.57954777,1539626506,Ticket,0da6d837b077637e6ad4d1a5d7516f34e5bc8434ac87adff9a619775396ad251
e640c2ede04a23646816aff32786ab575d23963dff9d399ebe4ec5edc718abf1,1,0,1,99.57954777,1539626506,Ticket,c24d207dac111cc8d79c5175c0b77f27ac11bae03c59d1a0134361587ded5e51
f7d442996c555d9a9af69694e787638facc5e4a7538622e85722a63f09b2847b,1,0,1,99.57954777,1539626506,Ticket,5e3aa85986dcd4dc8b4027c5158d2d31b54537a5acecd45592543e8b08e10139
659859fe09c288d909ed05aae47c63fa4911229f9e32583aaa6a9ed0881f4056,-1,1,1,92.88423471,1539621715,Vote,c5ca28c12decbd0989ef6015a23326c31133b304b89e503453a41e86f18e5c4b
69a291f58e399d4922b5d25456ac3374f4222962829392c2f7cb530a682f8942,-1,1,1,96.97008018,1539059273,Vote,537a93769907fe0682ba06876b65beb017f5a4b69af37dbd8e96f848cf448564
3856f81db8b38ba5593cd181cbc2a3b63ec47e95c080be221ebb1adde8f60fe2,-1,1,1,94.27204098,1538359168,Vote,ab40bcbaec7cf6c236e8d5792424634915012f3a3cea60e3891590b4465c8f4c
7ecbc7f073f56752d1dd341de87558fe3aa1f34aa83859ae92041916baf054ed,-1,1,1,93.59029241,1537867499,Vote,d0f0538ff8603ff2b12dfc07a2b8f265af9f125bcf6205fce121c3fe1cff3f6b
01e51d19827bcc96b02b3a7ef8a265201d6b5795676152772782d2e4f6f1096a,-1,1,1,92.14883449,1537823096,Vote,cf3ea340891bd39a2c36272d04b783c3a2545b3d3338aa7e3d555cf2f07d9cd3
35a053611d67e00cdeb46c7053b6fffb4f48347d64feb3b712b7b00db3577fce,-1,1,1,94.17328545,1537560445,Vote,01f82601055390b68ea94a686ce2cc4a33584070e28380d7bbb18728e10a2979
01059779d23811e6b10fd2a0a5913c50ad82a75687e747e1fad61ea56cd9a3ad,-1,1,1,85.88927948,1537446804,Vote,31b13a5cd9737aa74c3baa5c2fbef90a41f9929e13cb60ea8e6145502790a922
2032608909547ed62364099172ddfa9dfebdcf9db63b9994b71cf13a6402f412,-1,1,1,96.97008018,1537380680,Vote,585f196c6e50daef9adcac59d9b9eeccb5332c5a8caab4138f0c3743054f9a89
84541eec8ec491b5da26ceae381dad21de6411dec0c83f9e4118bd35eceb96d8,-1,1,1,96.97008018,1537290059,Vote,faba21f15c2acbbd2b56caf6bb700d8c1d6489ed3cc64847e20503d4bb55b4a6
d47dad72abe7484070f3eb56211aaac94459187ab41fb204615b54397bdc7691,-1,1,1,92.93242849,1536794092,Vote,10ee4d2939f3e951b1e4300b22b81ba02345df82480c58c32fb8534d69166e02
22d037c9bfe59f9b381921a301b11546ee27283c37e6801d6174bff2e0bad0a0,-1,1,1,96.97008018,1536759866,Vote,04edc87f42946a61796bb6b2b65e741e0c696e232ab5d1f5df977e2b087ebe68
ca2d3a5b1c6d2b4cb3dedb4e9f3d98e808c9ee865183a4e91823206f919f3e7e,-1,1,1,96.97008018,1536716359,Vote,f8b8e3386d20be00738fa301239d5111dfb3fa75f34f98fa5369f62eb3bf0a9e
1efedd13eaa027d7c8591d11f27338436b80faecae1bf57ae85779dd405b01fb,-1,1,1,92.03030568,1536626855,Vote,1b461cd96325f8eb50950c0ce898d48259c0cec06735c663ea572e2ce1a12630
f5221065a83fcf0138807436b7eaa811ffd0321a777ca96bcac66ce14486ec48,-1,1,1,92.88423471,1536570662,Vote,c1075577939c1db46612cebd51a242241d80aeb7dbb0341ac942709ab59259c0
04edc87f42946a61796bb6b2b65e741e0c696e232ab5d1f5df977e2b087ebe68,1,0,1,96.97008018,1536519821,Ticket,22d037c9bfe59f9b381921a301b11546ee27283c37e6801d6174bff2e0bad0a0
537a93769907fe0682ba06876b65beb017f5a4b69af37dbd8e96f848cf448564,1,0,1,96.97008018,1536519821,Ticket,69a291f58e399d4922b5d25456ac3374f4222962829392c2f7cb530a682f8942
585f196c6e50daef9adcac59d9b9eeccb5332c5a8caab4138f0c3743054f9a89,1,0,1,96.97008018,1536519821,Ticket,2032608909547ed62364099172ddfa9dfebdcf9db63b9994b71cf13a6402f412
c9c716d69acc909a2750c3540c613819e3f803a31506c7935720d758c1062bae,1,0,1,96.97008018,1536519821,Ticket,b9099f21a59cf6f2abf65e81bc291b222e0d10d377f63e997af83948799a77ac
f8b8e3386d20be00738fa301239d5111dfb3fa75f34f98fa5369f62eb3bf0a9e,1,0,1,96.97008018,1536519821,Ticket,ca2d3a5b1c6d2b4cb3dedb4e9f3d98e808c9ee865183a4e91823206f919f3e7e
faba21f15c2acbbd2b56caf6bb700d8c1d6489ed3cc64847e20503d4bb55b4a6,1,0,1,96.97008018,1536519821,Ticket,84541eec8ec491b5da26ceae381dad21de6411dec0c83f9e4118bd35eceb96d8
6615254696a0b58fa361613c3090ad34770bae1c0c75ebb44566820798dd4b72,-1,1,1,92.39288644,1536384817,Vote,45f16238c028dac8052377f7743879c730acb8888bb1a3250790c8fb55a24d3b
2180848d8ad70c89168b7334eb81fdf35fe9adca1d934f08b29adfdb2b52ee76,-1,1,1,94.33552627,1536296557,Vote,58c80f8d2e305ea0563a05340abc69d79a5e81293fe4cd1a58d28fa0a3b0f575
41134a870b929902b0d963f41942ff5153b06f2e7651998eb91e4dd0169f0466,-1,1,1,93.03964051,1536190456,Vote,7bef5cbdd8725ee0b4cb393fa51d4d31321d85de81fad108d7bda2fcf922cb46
81dd507bc33faca0e996a6ed2b07a9e5fecaa6e10a233549369d6f332ee6c91b,-1,1,1,94.33552627,1535882290,Vote,7b1a345db132d08eb95c46f8f4de918cdcf2f71ea9e73058ec570753ca4b38b2
260627fa8a5515ecea8defb08d0f3e1e23e008308ee7a8b275994e419bf96de3,-1,1,1,100.51019237,1535849978,Vote,efad406d5d60f575d79cba50207f6b5dc08230b8e9fcce9c30c3308dfad3ffee
49f1d7b11ffbab54920a439deeba7129ed8e5b1f35e048ba5dbf1ce74b6d1b32,-1,1,1,94.27204098,1535758317,Vote,875e43ad3b506758b1432ecc1d1e0c1ae9d0107b1fd19636ddd81cd92a7c1c89
c1075577939c1db46612cebd51a242241d80aeb7dbb0341ac942709ab59259c0,1,0,1,92.88423471,1535579677,Ticket,f5221065a83fcf0138807436b7eaa811ffd0321a777ca96bcac66ce14486ec48
c5ca28c12decbd0989ef6015a23326c31133b304b89e503453a41e86f18e5c4b,1,0,1,92.88423471,1535579677,Ticket,659859fe09c288d909ed05aae47c63fa4911229f9e32583aaa6a9ed0881f4056
2cf9096b5ff0b59a02701556e0648385efe8e81110a5d701fdb4422f2c56a263,-1,1,1,95.6604575,1535464095,Vote,50b37819da4a7455fc914f470e408b0e58f0e1914b872e2a6935d9b49d8ae7e8
10ee4d2939f3e951b1e4300b22b81ba02345df82480c58c32fb8534d69166e02,1,0,1,92.93242849,1535408211,Ticket,d47dad72abe7484070f3eb56211aaac94459187ab41fb204615b54397bdc7691
45f16238c028dac8052377f7743879c730acb8888bb1a3250790c8fb55a24d3b,1,0,1,92.39288644,1535347382,Ticket,6615254696a0b58fa361613c3090ad34770bae1c0c75ebb44566820798dd4b72
68fbd26e6215af23cba8116358a1ed26f746f1a071c5c9c01da685d62dd43cf5,-1,1,1,95.6604575,1535342922,Vote,66c6f9ea0bfc6bfc0764136c3b01d8f18a82a90bb498ffc4956283e325535e16
2f70447b9c0ea86a965ad2d1456dca0de4dcda35bbc325dc7127b6edd97c1b06,-1,1,1,91.1623297,1535324651,Vote,61cb576248b978aca8714a918b5abb0b2db3d8386f65cabc0a8c6b1d1758ae89
fd0513fec86dfe96b62c11cf96bef0c45b330a5f051505254beb0a6c96cfee92,-1,1,1,94.27204098,1535155714,Vote,705c5013e927552c382a6fe78df50860a0fbf34f346ae06e2d83dbea5d6930c3
58c80f8d2e305ea0563a05340abc69d79a5e81293fe4cd1a58d28fa0a3b0f575,1,0,1,94.33552627,1535107723,Ticket,2180848d8ad70c89168b7334eb81fdf35fe9adca1d934f08b29adfdb2b52ee76
7b1a345db132d08eb95c46f8f4de918cdcf2f71ea9e73058ec570753ca4b38b2,1,0,1,94.33552627,1535107723,Ticket,81dd507bc33faca0e996a6ed2b07a9e5fecaa6e10a233549369d6f332ee6c91b
c16cdaa8ac698f966d44c02a52795e03f2466bb675e5c602976434526986de9f,-1,1,1,100.51019237,1534874287,Vote,1f6b4cd13bfd2f363a46ac7cb9cc188f86aefb39af3ef1ad4907872370a6fbbe
bce6cbdef7eda46b1983a14c2c8db4bad8842ae926b7e1a632109f7f90fc40aa,-1,1,1,95.85292943,1534827041,Vote,5eed116a1a11577c6c104a8441035f6376539b82b949d42b80b08a1c9a42325a
