tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c67abfc2cbf3790d3d32489f9dd912f1079787fb83e42cb6da00e5a2506cb8,-1,0,1,0.11989278,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,122,1,0.11989278,1539053462,Regular,03c67abfc2cbf3790d3d32489f9dd912f1079787fb83e42cb6da00e5a2506cb8
8d9f854151bcb7ab3546bdb99b4155a79b6a4bf56fd85d22da30822268db5edf,-1,0,1,0.15477036,1538400728,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,556,1,0.15477036,1538362491,Regular,8d9f854151bcb7ab3546bdb99b4155a79b6a4bf56fd85d22da30822268db5edf
90a2d925dec0961b79f60ce056ffaecd903f5728135ca955bedb55c11318003a,-1,0,1,0.18884723,1538230484,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,874,1,0.18884723,1538189860,Regular,90a2d925dec0961b79f60ce056ffaecd903f5728135ca955bedb55c11318003a
825de7028c281e48c0ed05008f37fef40e290f3bd1a6a550cbe9bb6930eb4085,-1,0,1,0.10192893,1538054928,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,134,1,0.10192893,1538017645,Regular,825de7028c281e48c0ed05008f37fef40e290f3bd1a6a550cbe9bb6930eb4085
56a68797a80483e254ecfea30540e1bfbd82bf8342c56ec1820d55529d6669d7,-1,0,1,0.10436332,1537958416,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,191,1,0.10436332,1537930277,Regular,56a68797a80483e254ecfea30540e1bfbd82bf8342c56ec1820d55529d6669d7
33de5e0f607db8671f3555ccbc35be5995f0b813901ef813d712d4d03b17c4ce,-1,1,1,0.10481436,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,231,1,0.10481436,1537844616,Regular,33de5e0f607db8671f3555ccbc35be5995f0b813901ef813d712d4d03b17c4ce
a348ea623540f58af0fd8cb48f0e7aa5606711e1a5366f17cb970a9e0ac11aa4,-1,0,1,0.11165497,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,65,1,0.11165497,1537757601,Regular,a348ea623540f58af0fd8cb48f0e7aa5606711e1a5366f17cb970a9e0ac11aa4
4c304486dd301be0bd6e279dc8bcb61dd0e44680ace7b74428c331ebe64d6215,-1,1,1,0.11348504,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,236,1,0.11348504,1537671435,Regular,4c304486dd301be0bd6e279dc8bcb61dd0e44680ace7b74428c331ebe64d6215
788e88152ea714857bb2f03d333e39cbb274fd38fbc076958cbdd07022fbe74f,-1,1,1,0.11112219,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,269,1,0.11112219,1537584805,Regular,788e88152ea714857bb2f03d333e39cbb274fd38fbc076958cbdd07022fbe74f
2431019dc146866dac7773cd3046462639714dfba942543b55ae0efdeb0dc35d,-1,0,1,0.10884136,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,266,1,0.10884136,1537498361,Regular,2431019dc146866dac7773cd3046462639714dfba942543b55ae0efdeb0dc35d
9e385317374d36de313d27eaa0fa4950b6a0c4960a67c0d8bf1ea70318c17010,-1,1,1,0.20227908,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,246,1,0.20227908,1537411813,Regular,9e385317374d36de313d27eaa0fa4950b6a0c4960a67c0d8bf1ea70318c17010
a25817b0708b0c7b84087fe9b17102106e48dcde5052403349f80bd812e8a0e7,-1,0,1,0.10127772,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,697,1,0.10127772,1537239024,Regular,a25817b0708b0c7b84087fe9b17102106e48dcde5052403349f80bd812e8a0e7
97ef8685b26d7a463ef8754fb1b1835ce5874bd480763823e6e1ed490013b1d0,-1,0,1,0.10564224,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,465,1,0.10564224,1537152609,Regular,97ef8685b26d7a463ef8754fb1b1835ce5874bd480763823e6e1ed490013b1d0
6104f97608fc52d7069e40c9c82c08c0e942a754ade9deaf43ca52379a9b1064,-1,0,1,0.19958247,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,231,1,0.19958247,1537066458,Regular,6104f97608fc52d7069e40c9c82c08c0e942a754ade9deaf43ca52379a9b1064
1c8e34755c875aed57b49a9e00a6601f40640d033e2b7f34ecde414266229980,-1,0,1,0.10822257,1536930392,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,318,1,0.10822257,1536894173,Regular,1c8e34755c875aed57b49a9e00a6601f40640d033e2b7f34ecde414266229980
bb3131725ff0d03469101be68a028ec50f704ef172426d3d8cf9a5aebb5f15fa,-1,1,1,0.10249191,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,450,1,0.10249191,1536807675,Regular,bb3131725ff0d03469101be68a028ec50f704ef172426d3d8cf9a5aebb5f15fa
6bbfe12364083b26726e33fa240e4f90b80469fc893402dbb8b728d28a94deba,-1,0,1,0.1083008,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,161,1,0.1083008,1536728363,Regular,6bbfe12364083b26726e33fa240e4f90b80469fc893402dbb8b728d28a94deba
ee8c11bda8371a396ce91ab4cd83a6387dc566f52200c6b7094e35a5783cf1b9,-1,0,1,0.10869537,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,318,1,0.10869537,1536634412,Regular,ee8c11bda8371a396ce91ab4cd83a6387dc566f52200c6b7094e35a5783cf1b9
0cb326949018431385a7e44bcee3f06279881decd40384875da95e6037683896,-1,1,1,0.10539704,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,296,1,0.10539704,1536548525,Regular,0cb326949018431385a7e44bcee3f06279881decd40384875da95e6037683896
75e16b55418a991ddc12061272aea2b95554ff195d35bb4777bb255bef7ffdbd,-1,0,1,0.1054325,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,362,1,0.1054325,1536462174,Regular,75e16b55418a991ddc12061272aea2b95554ff195d35bb4777bb255bef7ffdbd
3795deea5a480274ba403a874b89140dc78e8f559bf0960ae9b3e2ddf53dd87b,-1,1,1,0.1109969,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,310,1,0.1109969,1536375020,Regular,3795deea5a480274ba403a874b89140dc78e8f559bf0960ae9b3e2ddf53dd87b
0aaa615605abd4ec389a04c294b911ab17aa79ce53b1d4cab7f0aaeb31e8a515,-1,1,1,0.11127532,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,389,1,0.11127532,1536288609,Regular,0aaa615605abd4ec389a04c294b911ab17aa79ce53b1d4cab7f0aaeb31e8a515
65d82d9bb301be2024948b92f229f998e65ef9e7c526bd47d60f372abd807e7d,-1,0,1,0.10331795,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,397,1,0.10331795,1536203234,Regular,65d82d9bb301be2024948b92f229f998e65ef9e7c526bd47d60f372abd807e7d
2c0f87cce76b120c2917a649903c23eaa7b3b5b26d6057e82e8fd8306060df2d,-1,0,1,0.11184398,1536161602,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,36,1,0.11184398,1536117400,Regular,2c0f87cce76b120c2917a649903c23eaa7b3b5b26d6057e82e8fd8306060df2d
7ff4a4aa5d7e1c69f635b8e37b85edf7668c93d474da6cc3017e06750c6c1b45,-1,0,1,0.10998274,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,250,1,0.10998274,1536029434,Regular,7ff4a4aa5d7e1c69f635b8e37b85edf7668c93d474da6cc3017e06750c6c1b45
9891685372259aa57aa59a5aeacc5132cd2256fbe4766464d8243fe0262a698e,-1,1,1,0.11326889,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,227,1,0.11326889,1535943016,Regular,9891685372259aa57aa59a5aeacc5132cd2256fbe4766464d8243fe0262a698e
59ee19c4dd7cb17735addea1f99af98e7befa34c5664644341d9fcfbf3a9df84,-1,1,1,0.10381485,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,136,1,0.10381485,1535857535,Regular,59ee19c4dd7cb17735addea1f99af98e7befa34c5664644341d9fcfbf3a9df84
6fbcfb31af330c42e214496c6e0f244cd18ca0d6a8e7e5702a41d401840b3ea1,-1,0,1,0.10285694,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,143,1,0.10285694,1535770882,Regular,6fbcfb31af330c42e214496c6e0f244cd18ca0d6a8e7e5702a41d401840b3ea1
141fe6e245163f24c2583708fc2b81b5ab1edc847034e85c0b6f8b96848002dc,-1,0,1,0.11093086,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,379,1,0.11093086,1535683811,Regular,141fe6e245163f24c2583708fc2b81b5ab1edc847034e85c0b6f8b96848002dc
1e4bdfa93312cbe75f3866b0181fcfbc16af656fb26ccf5fb518d9356884754a,-1,0,1,0.10956555,1535636604,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,390,1,0.10956555,1535597636,Regular,1e4bdfa93312cbe75f3866b0181fcfbc16af656fb26ccf5fb518d9356884754a
b01483a8d92e0fc2398f7a0ebf454449553378b338513000828430e93ec61ca3,-1,0,1,0.11553896,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,464,1,0.11553896,1535511189,Regular,b01483a8d92e0fc2398f7a0ebf454449553378b338513000828430e93ec61ca3
fb08647eafa05e19e430edbe9d042bda24cfe8d8d629cdc412313f7dfdbb9e0d,-1,0,1,0.11587506,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,111,1,0.11587506,1535424733,Regular,fb08647eafa05e19e430edbe9d042bda24cfe8d8d629cdc412313f7dfdbb9e0d
c41fd7b746999a608d4730607ea015af5dd516e01e82d99cebe84a83bfc0e09c,-1,0,1,0.12087062,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,62,1,0.12087062,1535338209,Regular,c41fd7b746999a608d4730607ea015af5dd516e01e82d99cebe84a83bfc0e09c
aef647a51def844d58254aa88b40a7a92c0e65c6a47c855623372f428c994903,-1,1,1,0.10915985,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,313,1,0.10915985,1535251952,Regular,aef647a51def844d58254aa88b40a7a92c0e65c6a47c855623372f428c994903
869fa44d2a4c6898ee8862a622a93a6d9e45c2919b6c387b3a2f004e432c4361,-1,1,1,0.10957408,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,503,1,0.10957408,1535165799,Regular,869fa44d2a4c6898ee8862a622a93a6d9e45c2919b6c387b3a2f004e432c4361
8ca68b134bc50c6f97068a07d56a1115ff010a1847d4f1f42c92ea5c40eaad12,-1,1,1,0.11863559,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,444,1,0.11863559,1535079015,Regular,8ca68b134bc50c6f97068a07d56a1115ff010a1847d4f1f42c92ea5c40eaad12
eeda52517729f679c4db3d950aaa083234b5be23e7b49725f15b0d8da62408b8,-1,0,1,0.12605281,1535000285,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,471,1,0.12605281,1534992610,Regular,eeda52517729f679c4db3d950aaa083234b5be23e7b49725f15b0d8da62408b8
d7977b250f9b1569ac85fba5a0c0e4fe8503c58ddb6406266130cb97249205d7,-1,1,1,0.11868888,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,290,1,0.11868888,1534906540,Regular,d7977b250f9b1569ac85fba5a0c0e4fe8503c58ddb6406266130cb97249205d7
39b69120f7cf478fffbc24a91f7e65f6168cf1d010cba4184e1f0dee615645bf,-1,1,1,0.12392184,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,400,1,0.12392184,1534819813,Regular,39b69120f7cf478fffbc24a91f7e65f6168cf1d010cba4184e1f0dee615645bf
c591245b19e123ea8f9f1cf2a1e637d22eba8ee2230e59778e55e7e52984ffd9,-1,1,1,0.1208644,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,299,1,0.1208644,1534733524,Regular,c591245b19e123ea8f9f1cf2a1e637d22eba8ee2230e59778e55e7e52984ffd9
19c2f18c664317539cb2f78e96c8812ae5bd25acd4378278294e4aca89886242,-1,1,1,0.12981472,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,467,1,0.12981472,1534647009,Regular,19c2f18c664317539cb2f78e96c8812ae5bd25acd4378278294e4aca89886242
6ddc19e25f91f94e3ea65ebbdc0aa2f223b3b8355585bf80d2f99f036f629d4f,-1,0,1,0.14797888,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,247,1,0.14797888,1534560709,Regular,6ddc19e25f91f94e3ea65ebbdc0aa2f223b3b8355585bf80d2f99f036f629d4f
be6f84a9c584c10c63d406d3164f360b9bf1f7c7556dee3a6dde7df3f4d4f5b7,-1,1,1,0.13831511,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,192,1,0.13831511,1534474478,Regular,be6f84a9c584c10c63d406d3164f360b9bf1f7c7556dee3a6dde7df3f4d4f5b7
6b42d2b34e9b5e378b1d789329dc4f233209a8a7c7c906eed8fafd1f9057fd62,-1,0,1,0.13262049,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,25,1,0.13262049,1534389246,Regular,6b42d2b34e9b5e378b1d789329dc4f233209a8a7c7c906eed8fafd1f9057fd62
1578bb69c8ebe7d4f256e593bd097fbf639d0764002f854bb73a6a1329f8424e,-1,1,1,0.14521878,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,292,1,0.14521878,1534309788,Regular,1578bb69c8ebe7d4f256e593bd097fbf639d0764002f854bb73a6a1329f8424e
a2ad7146a84f29e578da429a212ca360ad5dc9b961c6fb3268d1b1241b02f43c,-1,1,1,0.12730436,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,237,1,0.12730436,1534212947,Regular,a2ad7146a84f29e578da429a212ca360ad5dc9b961c6fb3268d1b1241b02f43c
b61fd3ea10601d178f080f39ab8c1cce47556063cca51cc06dc56d8c86a150e5,-1,1,1,0.22061698,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,273,1,0.22061698,1534126539,Regular,b61fd3ea10601d178f080f39ab8c1cce47556063cca51cc06dc56d8c86a150e5
75bc56061162aa727de5e8b45b85b3122a6b2ebddecab772fa30a41feb92ab37,-1,0,1,0.19255448,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,452,1,0.19255448,1534040407,Regular,75bc56061162aa727de5e8b45b85b3122a6b2ebddecab772fa30a41feb92ab37
0ddab5bd89cca1a5b666b8234f0cba4ca78372a323bd77c18d676ea81ea99105,-1,1,1,0.2088651,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,36,1,0.2088651,1533954304,Regular,0ddab5bd89cca1a5b666b8234f0cba4ca78372a323bd77c18d676ea81ea99105
783f5417abfa99b2ff368a76d81eebbfcf73ecf8151386a0225b6366a649a6ae,-1,0,1,0.22161046,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,79,1,0.22161046,1533867417,Regular,783f5417abfa99b2ff368a76d81eebbfcf73ecf8151386a0225b6366a649a6ae
a7a6aee4287116e2f41f4d53de71604827687ee498a6de988c3775fd1620bb98,-1,0,1,0.21304757,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,461,1,0.21304757,1533780973,Regular,a7a6aee4287116e2f41f4d53de71604827687ee498a6de988c3775fd1620bb98
5e57a35c4a998d9534bf1c8a47b4573cc4d7ba765432f74f17871ec31c0f53f5,-1,0,1,0.23615372,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,204,1,0.23615372,1533694525,Regular,5e57a35c4a998d9534bf1c8a47b4573cc4d7ba765432f74f17871ec31c0f53f5
537efb38ae8d68461ee18af54ebb490b981a0d6e1de383732ebd5dcbb13c78c9,-1,1,1,0.21161056,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,564,1,0.21161056,1533608203,Regular,537efb38ae8d68461ee18af54ebb490b981a0d6e1de383732ebd5dcbb13c78c9
5f07e3aa8c7a92fd188130a31a9a8a672614c500f80ac2bb5a8adc69b4da8e3a,-1,1,1,0.21228198,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,538,1,0.21228198,1533521782,Regular,5f07e3aa8c7a92fd188130a31a9a8a672614c500f80ac2bb5a8adc69b4da8e3a
187399fff4943d5fd23be15b2061b3f383a275bce251fa96285151e93f382075,-1,1,1,0.21814158,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,166,1,0.21814158,1533435680,Regular,187399fff4943d5fd23be15b2061b3f383a275bce251fa96285151e93f382075
fc034875ff4229f619968abdd5103971bb019e7aaca62261fa3ac6a20ca05413,-1,0,1,0.23823666,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,358,1,0.23823666,1533349292,Regular,fc034875ff4229f619968abdd5103971bb019e7aaca62261fa3ac6a20ca05413
7fa8abbcd5844d5f05c65ba959c9e6580ed77411cbd7afdb7739a07787a80436,-1,1,1,0.24300357,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,228,1,0.24300357,1533262847,Regular,7fa8abbcd5844d5f05c65ba959c9e6580ed77411cbd7afdb7739a07787a80436
