tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,100,1,0.00970373,1590904573,Regular,0a4c700bf774abecaf8c9fb411ea49938a9422e69ef700f55bf5acf7f06a96f1
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,499,1,0.01072137,1590903708,Regular,7f5dce4f0cf1e550a86cedca3ac27315d466be81288b8e4b9d94f90e78b6e58e
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,227,1,0.01083076,1590902725,Regular,063c92a8c205e90d4daeed135c3ea34918325f13f00e8515adecbe2502a8d2b3
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,205,1,0.01093894,1590902527,Regular,b0a60afec9c59c40f6685f8a37909513fc6b24d4bf38b1b156aae4df85277aac
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,215,1,0.01000153,1590902352,Regular,0d9f0f4eb11fdc8e53211fc28db3d494639ec407984f0c59637e24872809127e
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,543,1,0.01082859,1590862683,Regular,b6cb22d48d2587a9fedc890d06c026db8a4a7617f1ad7e8edb4da3628f4a2d5c
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,257,1,0.0110473,1590861561,Regular,b03dba213b6f44e553c428dbfdf0039f9618173c9daac277aabe64eb0bd33571
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,398,1,0.01040517,1590861187,Regular,f8c4095d81ae5028dce53cdd3c859c58b6a5ab20c722a9a78b94f181347e5060
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,444,1,0.01000002,1590788221,Regular,67be134801587956d584ba543103cc1c6ff6fe226fb47e4c6516ddef4511a238
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,62,1,0.01061339,1590787788,Regular,ca7f61a51effe68e8da9d193ec5abc85c2a850c0ec63abc348a8faa347bbab50
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,330,1,0.01020188,1590786133,Regular,3eedd73cbea401e536c45b664811f2c12f689a778d745faf2c40d0419740dd4a
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,453,1,0.00923415,1590785915,Regular,88803528322489643f696259601cd3b8bfbe423bf1ac69c646626c633d49cd3d
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,76,1,0.00961131,1590785683,Regular,965409a2e509fa7c4759b79fc27b11f293646c129c8113300f1fb3a7fda47248
88803528322489643f696259601cd3b8bfbe423bf1ac69c646626c633d49cd3d,1,2,1,0.00923415,1588316708,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
0a4c700bf774abecaf8c9fb411ea49938a9422e69ef700f55bf5acf7f06a96f1,1,2,1,0.00970373,1582684451,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
965409a2e509fa7c4759b79fc27b11f293646c129c8113300f1fb3a7fda47248,1,2,1,0.00961131,1575737951,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
d527ab4c08dba89d9b02cef8da6d2fcd803a6ec2405ebbb75cce159caec107b8,1,2,1,0.00970666,1574974191,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
67be134801587956d584ba543103cc1c6ff6fe226fb47e4c6516ddef4511a238,1,2,1,0.01000002,1571898185,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
0d9f0f4eb11fdc8e53211fc28db3d494639ec407984f0c59637e24872809127e,1,2,1,0.01000153,1567621995,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
f8c4095d81ae5028dce53cdd3c859c58b6a5ab20c722a9a78b94f181347e5060,1,2,1,0.01040517,1567010423,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
3eedd73cbea401e536c45b664811f2c12f689a778d745faf2c40d0419740dd4a,1,2,1,0.01020188,1566140546,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ca7f61a51effe68e8da9d193ec5abc85c2a850c0ec63abc348a8faa347bbab50,1,2,1,0.01061339,1564405992,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
7f5dce4f0cf1e550a86cedca3ac27315d466be81288b8e4b9d94f90e78b6e58e,1,2,1,0.01072137,1558770226,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
b6cb22d48d2587a9fedc890d06c026db8a4a7617f1ad7e8edb4da3628f4a2d5c,1,2,1,0.01082859,1556979101,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,446,1,0.01093788,1555082953,Regular,c2896bc931f1ea3106fdb1fcf835e52d04f78713afe86bafd45f38bd6d09a223
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,541,1,0.0111567,1555082953,Regular,acfad4abbefe342a49f246b693ca00c3859dd3c029f74fc5e5834beb6f990918
063c92a8c205e90d4daeed135c3ea34918325f13f00e8515adecbe2502a8d2b3,1,2,1,0.01083076,1553836389,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
c2896bc931f1ea3106fdb1fcf835e52d04f78713afe86bafd45f38bd6d09a223,1,2,1,0.01093788,1553502566,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4923c128a9ed0c090030e041304c3cc92c239973012b97fd297e9aa25db8c5bf,1,2,1,0.01093788,1552572835,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
acfad4abbefe342a49f246b693ca00c3859dd3c029f74fc5e5834beb6f990918,1,2,1,0.0111567,1551081734,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
b0a60afec9c59c40f6685f8a37909513fc6b24d4bf38b1b156aae4df85277aac,1,2,1,0.01093894,1551076921,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
b03dba213b6f44e553c428dbfdf0039f9618173c9daac277aabe64eb0bd33571,1,2,1,0.0110473,1550695710,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,462,1,0.01104847,1550602999,Regular,40e4dd07ab652dec093b0ebd986ee7025f9f68b77de0c4d479336f0cffc2f1a8
40e4dd07ab652dec093b0ebd986ee7025f9f68b77de0c4d479336f0cffc2f1a8,1,2,1,0.01104847,1549798356,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,265,1,0.01115782,1549384491,Regular,ddf8cf8876d48819283daab83c6234759930013fc644f093db8dab1b32c2e673
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,93,1,0.01138095,1549384118,Regular,166f20b5706aaad08d45e138934ae8d8460296d19d804624f7e3868529938aab
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,132,1,0.01115897,1549384118,Regular,18827a2fb8098488cb679e49412bda98c216badee2c93ff3c908cf6cac6c81a2
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,109,1,0.01138096,1548945792,Regular,006e528ee91c9d7e0c9485e70064b9b0035a68516267855238861946c9923207
ddf8cf8876d48819283daab83c6234759930013fc644f093db8dab1b32c2e673,1,2,1,0.01115782,1548772357,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
006e528ee91c9d7e0c9485e70064b9b0035a68516267855238861946c9923207,1,2,1,0.01138096,1548252076,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
18827a2fb8098488cb679e49412bda98c216badee2c93ff3c908cf6cac6c81a2,1,2,1,0.01115897,1547884271,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
166f20b5706aaad08d45e138934ae8d8460296d19d804624f7e3868529938aab,1,2,1,0.01138095,1546992889,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,593,1,0.01161103,1543679158,Regular,02b64736550a1d1adb08992315c2fc988392afbdb6194714a563988616389af2
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,49,1,0.01149605,1543678383,Regular,2856103177274f8e8e216dbd5e2281486ad6a5628b73c7314553dc318bea1a05
2856103177274f8e8e216dbd5e2281486ad6a5628b73c7314553dc318bea1a05,1,2,1,0.01149605,1543527748,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
02b64736550a1d1adb08992315c2fc988392afbdb6194714a563988616389af2,1,2,1,0.01161103,1542614598,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,333,1,0.01184306,1540084184,Regular,6f21c767f172fec31c1a77c4d0facae8f30f6d0908ab1733787cb1e50d4e6295
6f21c767f172fec31c1a77c4d0facae8f30f6d0908ab1733787cb1e50d4e6295,1,2,1,0.01184306,1539833508,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
