tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ea5895581dc107a4405fd1660bf4b52e7cfa89910d84f74a2b88ca72af3783,1,2,1,0.05151933,1564573180,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
c69649fdc3c4b420c2956b3737e3b889579c6e568b717a2c48db767709ccab1d,1,2,1,0.05152397,1562589200,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
734cf6db20b2948fd38aab5584f24e4f322073f346c4062d9d0ffe45aa9b4189,1,2,1,0.05203481,1561948475,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
570e37529d01aad1457b8c748a0b7dc9acfce89074814e746e82914fd976226a,1,2,1,0.05203933,1561100708,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
87ae26382c2cd77e2462eef1586ef28e21f358cc1318eb09a80c41851e074744,1,2,1,0.05203932,1560596548,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
a8ff9e58b991ab85a29b7831f430daa46028a84f379316bb42c96b820fb32b70,1,2,1,0.05360222,1560288108,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
cf412ee5173137918cc42f5dac9b8fe4a57333261d3395b6da7a3a942bbb9504,1,2,1,0.0546844,1554142037,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
8ac59c945d42e2050f44f6cfc4e0ecb04c35d54bdd3a1679821b11aa08d49d60,1,2,1,0.0552367,1550947887,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,2,1,0.05634749,1549328756,Regular,130c287de79859b3bfe8c87fa8e689998142f08e096dd47fbc64b644ba9616e5
130c287de79859b3bfe8c87fa8e689998142f08e096dd47fbc64b644ba9616e5,1,2,1,0.05634749,1548592355,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
