tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346,-1,29,1,0.53307513,1501536175,Regular,73eb48312a61aa0192db28c4a72fb08c6538d0c4092d96f892d5d1c1bb39f492
73eb48312a61aa0192db28c4a72fb08c6538d0c4092d96f892d5d1c1bb39f492,1,2,1,0.53307513,1501481163,Regular,3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346
30eb97143276418c782854af9a99db0d6ed964075f26547c954d29c59e5ea2b5,-1,23,1,0.29192289,1501027763,Regular,6732a41b17545015f5e29ff903d122cbf14afdcd832961159694170a5e4cfc04
6732a41b17545015f5e29ff903d122cbf14afdcd832961159694170a5e4cfc04,1,0,1,0.29192289,1500896788,Regular,30eb97143276418c782854af9a99db0d6ed964075f26547c954d29c59e5ea2b5
c2fa5a1bcf8ad7220178578647f361f7d46acd6cb79876221959c59b8c0a53b2,1,0,1,0.55794728,1500554582,Regular,2f502947a47316864c7f874523d537a1c96b859ca47a424abe2963b0f6ea22b4
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,41,1,0.4955794,1499957630,Regular,ffdbb09aed7206fb525ebd0d3bf8d1f7bd785d718d5de7ec33d4486eb45ba4e9
ffdbb09aed7206fb525ebd0d3bf8d1f7bd785d718d5de7ec33d4486eb45ba4e9,1,2,1,0.4955794,1499943652,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc,-1,52,1,0.29745508,1499420043,Regular,41a6bd60ecde5a34a9c655de7d6c1ef86ee9efd33e31140d547b56dab182021a
41a6bd60ecde5a34a9c655de7d6c1ef86ee9efd33e31140d547b56dab182021a,1,1,1,0.29745508,1499417255,Regular,c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc
92538e7192700ec1f6f981031d1f63032f29adc1ae7fcc78b5597b4fababe102,-1,25,1,0.5421842,1499108705,Regular,8e9e7e1335c606e42f60cce3e348d2c0329acc3e18ac72c87ef04bdcfa6c9eb1
8e9e7e1335c606e42f60cce3e348d2c0329acc3e18ac72c87ef04bdcfa6c9eb1,1,1,1,0.5421842,1499106999,Regular,92538e7192700ec1f6f981031d1f63032f29adc1ae7fcc78b5597b4fababe102
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,20,1,0.30867924,1498635543,Regular,24d27eaf4e2eba9a7c8a310f8e7814bc892dc0e08135883ed98d5511b1d9d70c
24d27eaf4e2eba9a7c8a310f8e7814bc892dc0e08135883ed98d5511b1d9d70c,1,1,1,0.30867924,1498632288,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,45,1,0.33466252,1498377239,Regular,96de482dc5e9f9010881e5c08373c958c7cb1223a935553206156b1da96a897f
96de482dc5e9f9010881e5c08373c958c7cb1223a935553206156b1da96a897f,1,0,1,0.33466252,1498374065,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
e492e7abe6c379b9711b58fe04145ca640afc31df2534bbdaca78e9048640227,-1,29,1,0.30851537,1498104669,Regular,87fff42f5564b2812d5ea36e12acacf6429a7b5d0d7e3f09e0ae1738fc18239f
87fff42f5564b2812d5ea36e12acacf6429a7b5d0d7e3f09e0ae1738fc18239f,1,0,1,0.30851537,1498102862,Regular,e492e7abe6c379b9711b58fe04145ca640afc31df2534bbdaca78e9048640227
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,21,1,0.37250639,1497845222,Regular,7c3d53935f5269ef3677dbabc8efafe1d9ca1a187c6c7ec04ec944c004613cf7
7c3d53935f5269ef3677dbabc8efafe1d9ca1a187c6c7ec04ec944c004613cf7,1,0,1,0.37250639,1497843123,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,153,1,0.51460142,1497520406,Regular,2ddeaa666360b0a95869a25ba3aadb82ab6ad9a6fc09e19b2f83f648064f12a1
2ddeaa666360b0a95869a25ba3aadb82ab6ad9a6fc09e19b2f83f648064f12a1,1,2,1,0.51460142,1497514244,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,101,1,0.35217423,1497080858,Regular,aaa0c463735feb9aa1bd67c9545f3963183c36e8e09eb93a3fbb47180c9fd97c
aaa0c463735feb9aa1bd67c9545f3963183c36e8e09eb93a3fbb47180c9fd97c,1,1,1,0.35217423,1497076479,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,14,1,0.36478425,1496808457,Regular,c87696501cbe37b10dc27cfe58c921b8501981021dbe1ae548b4e419cd1c6be3
c87696501cbe37b10dc27cfe58c921b8501981021dbe1ae548b4e419cd1c6be3,1,1,1,0.36478425,1496807219,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
1e617af48934a1083d9be3c93fb4b1ff38680128bb853f81d4cb193837abc495,-1,14,1,0.32649643,1496559375,Regular,72b76623260b75a2c086a4eb7fe43b01796bc779cbfaa4848b28d8fc3d8d4192
72b76623260b75a2c086a4eb7fe43b01796bc779cbfaa4848b28d8fc3d8d4192,1,0,1,0.32649643,1496553965,Regular,1e617af48934a1083d9be3c93fb4b1ff38680128bb853f81d4cb193837abc495
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,14,1,0.23217924,1496201513,Regular,3e263c60731dec1ddfaa26d66dcb82f3df470dd3082fb178254ec37da5214909
3e263c60731dec1ddfaa26d66dcb82f3df470dd3082fb178254ec37da5214909,1,0,1,0.23217924,1496164798,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,141,1,0.20023199,1495965698,Regular,dc17a4d9fdaac29f7f2e2653ec9c3d1ed53ee36dc6002168a222c4536a6850b1
dc17a4d9fdaac29f7f2e2653ec9c3d1ed53ee36dc6002168a222c4536a6850b1,1,0,1,0.20023199,1495953315,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a,-1,85,1,0.37423059,1495798348,Regular,c61f63c29113bdce3afdb62f603da73fd55e4982ddc4e6e908a65465c6b937fb
c61f63c29113bdce3afdb62f603da73fd55e4982ddc4e6e908a65465c6b937fb,1,0,1,0.37423059,1495785959,Regular,738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a
56700e1658f9bbedadd72421d51332292eb62ccaa194abb28200913d81878aaa,-1,21,1,0.16886716,1495507719,Regular,ef1eef3cdc29fb2e7cbb9ae5899dae9edeaa90ee2adec13c5026e36fddc19f3e
ef1eef3cdc29fb2e7cbb9ae5899dae9edeaa90ee2adec13c5026e36fddc19f3e,1,1,1,0.16886716,1495507195,Regular,56700e1658f9bbedadd72421d51332292eb62ccaa194abb28200913d81878aaa
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,1,1,0.41827102,1495350977,Regular,86acd3e43cabd64c2eac1094be9337e475a40511657dc67ee8a85bcfa5dc2604
86acd3e43cabd64c2eac1094be9337e475a40511657dc67ee8a85bcfa5dc2604,1,0,1,0.41827102,1495343155,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
a1b670f605985e03960248e6b6a405625498c0488239a528f9bdcdf03eaa611f,-1,3,1,0.14687844,1495134898,Regular,2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c
2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c,1,6,1,0.14687844,1495134002,Regular,a1b670f605985e03960248e6b6a405625498c0488239a528f9bdcdf03eaa611f
