tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,99,1,5.08687532,1465081324,Regular,13a107e33468941543c98ffba56b7975a8856df8ad4349c8e4a55745290f3cf4
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,98,1,14.79368556,1465081324,Regular,bf19206235bd2a9f26ecca608c45154a1c86a6483ed3e34051f40403e9f425f4
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,93,1,14.85233795,1465081324,Regular,5f93f125c6ff05d31f17384413d8812504e3baf54599981fd36f6bb75dbc06f3
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,90,1,9.56171616,1465081324,Regular,b60b16a821fc2b8729063678f6b469c7ef914bc4df440510570ca38ce976b3f2
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,84,1,14.14658911,1465081324,Regular,251a0db41c6526956e6f5068402b5c5cc801949db7d69258af7d9e2735eca7f1
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,83,1,12.34941299,1465081324,Regular,4aed3dbc3d3d0bba9af83055b6cd98543330d40da12b269c972ab33983eb9cf1
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,80,1,13.23140861,1465081324,Regular,60db287ecfadf23608eb4352c0db6ddebba42bea11ebf64c5719e17560a209f1
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,79,1,3.01490144,1465081324,Regular,01e99e9427ac83d553633a7f32a12ab4e81db097bae926201f8a72678ce1cdf0
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,78,1,9.15753468,1465081324,Regular,67f9603a3274d8e33b93cedeb2002cf31d91304c5ce7e7d458199a012e94bcf0
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,75,1,6.9539503,1465081324,Regular,7aae97c01b3e0847ab4e4c0414ff77a9cae630db7d1bece38e541ca85c9f44f0
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,74,1,9.45616576,1465081324,Regular,41df8dddf830dd44ee0b17b180cd29363a60b3fd40f502c3cf7c43ff0a113df0
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,60,1,5.03506333,1465081324,Regular,cf0829007d93390a1e8d9a8496cecfd446a444e34af216cd96c7505469c1b8ea
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,51,1,9.28596753,1465081324,Regular,2de1c01932aa2b3c0002ba7edaaa74cbb62a2ded77ab5c0f7d81fc822a2d8ee6
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,49,1,14.44706781,1465081324,Regular,df7ccc5a6e7c868f995a4fa12c55c159204f6e68c72ea81673980ecc0692f3e5
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,42,1,12.9612732,1465081324,Regular,a3aa0f2bf23fa14c51d8b61fadef3b62f761728985d17882a5d4b0b9ffd4a0e3
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,26,1,16.79842305,1465081324,Regular,c503313d03c87c2e3d0202519556d023d9c8a3a292ab4bfbda4e5f908b22c0db
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,10,1,1.68386331,1465081324,Regular,b2340f2e967963d29c419cab9f7518b596add334936a7d6205c9bf71e1af37cd
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,136,1,15.01343929,1465081324,Regular,7499e1e02377068d17515ea0ac476716961c584cd69b9086f0d8c55e5a8643fa
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,138,1,7.09691512,1465081324,Regular,1ea840a3f169bd47004f3476f4741ee6746107dc2e0fe5422df055b6a8b65bfa
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,145,1,7.27882131,1465081324,Regular,1949e9a9ca3859d15bcbe8092d1ab12009f00f6f1564c1c7f25f806609cd72fb
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,149,1,7.94376841,1465081324,Regular,1d1beecb6d28cbc1780fdeca37909cf4934b41883419cc84063b48faca2c89fb
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,159,1,5.59905038,1465081324,Regular,e488629df6a8239a79e5e79e787593366e2d9544706ee503e9e720c11bbe89fc
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,160,1,0.66359279,1465081324,Regular,2dfb997f6bd19bfee976dc32692a63496a68f55f034bcc77469103569b6b97fc
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,176,1,12.96107549,1465081324,Regular,9d8a913d724c2dbc686f7801390d0bb45cfc574ff46279fc7ae40a42ada95cfd
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,205,1,7.88000906,1465081324,Regular,498a256e3842079d02e5e6bc312596ec05e14275bba10b95ed46918c8f30f6fd
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,209,1,7.93315359,1465081324,Regular,d323389ce5da7b715b556ce950e7376445a53815c3e6c1abbea7ef8b6bac14fe
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,287,1,15.91611205,1465081324,Regular,1d98916cdf7e8a939cc702fb99795e25e37e62a3b8da2685fcc9cbdf5150d8ff
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,289,1,7.81494139,1465081324,Regular,63d03262b858f1978c06b2d93208acfe134c198fcc3c037c45c9db0e4131e8ff
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,134,1,5.9581548,1465081324,Regular,20d3118c56ed31d3ef044547c7ea4e5f25fbead44ef9fe1f3ca7ba4c705ce3f9
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,132,1,4.06737505,1465081324,Regular,ddebe1dc98af273cd06dd9943fd25b467882750f2acefbea420340a9629992f9
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,131,1,19.67904767,1465081324,Regular,726c62db4c8fd2bf308f2d7a0b85ec2d24a365049c3aa3fdc7f4cca303f977f9
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,130,1,15.96749918,1465081324,Regular,ca5ffaf74c81cf973d62e4cc7b0cc0fcb2cb78e4ba200310c4a9a443887068f9
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,128,1,12.03139483,1465081324,Regular,74cd8105f71f87ecbf7098ba03138752ad20ac4ec3266ce363ad40d81f1624f9
1fdc7cecc5e0e16fff0b3429b2dd7c8a7844cae18f748a45ca3eb37fd9f3f382,-1,2,1,16.89963278,1464855125,Regular,5479643f9bbad06b6a47f2d53dff2866057ed11e2c2c54fc52f5dfaaada250aa
f20fc48321f9c1e3885473a22f6d26a49ea1fbff717a789a211d402d6640868a,-1,0,1,13.38815801,1464835022,Regular,36bfecf61cdfbd9ccb56fe3c95ddae8e3aef59e32302b0fdd86dcce79f67cf85
a67299df52a38bdc28741dc941c81033d2acf6faeabded82860706abcef2c174,-1,0,1,10.05179395,1464832305,Regular,d39728a11c81d8a011dac3b241e1b2b0cf6b2f83a9ff27c48bf6ec635a930f47
5479643f9bbad06b6a47f2d53dff2866057ed11e2c2c54fc52f5dfaaada250aa,1,1,1,16.89963278,1464828650,Regular,1fdc7cecc5e0e16fff0b3429b2dd7c8a7844cae18f748a45ca3eb37fd9f3f382
d39728a11c81d8a011dac3b241e1b2b0cf6b2f83a9ff27c48bf6ec635a930f47,-1,0,1,12.98384369,1464828650,Regular,e6903cff72d96f9d60f92492b3f2aa57b9979e07115dd9e08710bf4045d5c761
d39728a11c81d8a011dac3b241e1b2b0cf6b2f83a9ff27c48bf6ec635a930f47,1,1,1,10.05179395,1464828650,Regular,a67299df52a38bdc28741dc941c81033d2acf6faeabded82860706abcef2c174
36bfecf61cdfbd9ccb56fe3c95ddae8e3aef59e32302b0fdd86dcce79f67cf85,-1,0,1,14.974583,1464827363,Regular,5bd53c0f29f3e0d21f314973696b6d400a1e386d9e97db3484ad1e13a2cdce35
36bfecf61cdfbd9ccb56fe3c95ddae8e3aef59e32302b0fdd86dcce79f67cf85,1,0,1,13.38815801,1464827363,Regular,f20fc48321f9c1e3885473a22f6d26a49ea1fbff717a789a211d402d6640868a
b2340f2e967963d29c419cab9f7518b596add334936a7d6205c9bf71e1af37cd,-1,0,1,2.08790859,1464825686,Regular,2a022c3b7b3033d9d7576070cd971ef504c912511eb3e6d249da2a1cfe77b506
b2340f2e967963d29c419cab9f7518b596add334936a7d6205c9bf71e1af37cd,1,0,1,1.68386331,1464825686,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
c503313d03c87c2e3d0202519556d023d9c8a3a292ab4bfbda4e5f908b22c0db,1,1,1,16.79842305,1464825686,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
e6903cff72d96f9d60f92492b3f2aa57b9979e07115dd9e08710bf4045d5c761,1,1,1,12.98384369,1464825686,Regular,d39728a11c81d8a011dac3b241e1b2b0cf6b2f83a9ff27c48bf6ec635a930f47
e6903cff72d96f9d60f92492b3f2aa57b9979e07115dd9e08710bf4045d5c761,-1,0,1,13.9093111,1464825686,Regular,ff26c35722f95516e48ca25a07dde124a901e921ed843de2a5bb4ba9a5e6a008
2a022c3b7b3033d9d7576070cd971ef504c912511eb3e6d249da2a1cfe77b506,1,0,1,2.08790859,1464822104,Regular,b2340f2e967963d29c419cab9f7518b596add334936a7d6205c9bf71e1af37cd
2a022c3b7b3033d9d7576070cd971ef504c912511eb3e6d249da2a1cfe77b506,-1,0,1,4.0940979,1464822104,Regular,e590f43bdb1fc3150618713e5aef9283e85ecf8409827bf83a26202543630064
5bd53c0f29f3e0d21f314973696b6d400a1e386d9e97db3484ad1e13a2cdce35,-1,0,1,15.87966736,1464822104,Regular,34374f7ed4e934ba0818fea9c67bd0b05a38db790af44a55c864ebfafae6987a
5bd53c0f29f3e0d21f314973696b6d400a1e386d9e97db3484ad1e13a2cdce35,1,1,1,14.974583,1464822104,Regular,36bfecf61cdfbd9ccb56fe3c95ddae8e3aef59e32302b0fdd86dcce79f67cf85
ff26c35722f95516e48ca25a07dde124a901e921ed843de2a5bb4ba9a5e6a008,1,1,1,13.9093111,1464822104,Regular,e6903cff72d96f9d60f92492b3f2aa57b9979e07115dd9e08710bf4045d5c761
e590f43bdb1fc3150618713e5aef9283e85ecf8409827bf83a26202543630064,1,1,1,4.0940979,1464821610,Regular,2a022c3b7b3033d9d7576070cd971ef504c912511eb3e6d249da2a1cfe77b506
e590f43bdb1fc3150618713e5aef9283e85ecf8409827bf83a26202543630064,-1,0,1,10.90583155,1464821610,Regular,3e21dca0d847c9c725d8e71a2480ff0d556a991c1fc300b55fb63bf13e15917a
34374f7ed4e934ba0818fea9c67bd0b05a38db790af44a55c864ebfafae6987a,1,0,1,15.87966736,1464817624,Regular,5bd53c0f29f3e0d21f314973696b6d400a1e386d9e97db3484ad1e13a2cdce35
3e21dca0d847c9c725d8e71a2480ff0d556a991c1fc300b55fb63bf13e15917a,1,1,1,10.90583155,1464817624,Regular,e590f43bdb1fc3150618713e5aef9283e85ecf8409827bf83a26202543630064
3e21dca0d847c9c725d8e71a2480ff0d556a991c1fc300b55fb63bf13e15917a,-1,0,1,2.9842747,1464817624,Regular,1ff911a78755e0f3e5f4a355a1789c33b11cc725b6f7f38a72f98b750c53b5ab
a3aa0f2bf23fa14c51d8b61fadef3b62f761728985d17882a5d4b0b9ffd4a0e3,1,1,1,12.9612732,1464817624,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
1d98916cdf7e8a939cc702fb99795e25e37e62a3b8da2685fcc9cbdf5150d8ff,1,0,1,15.91611205,1464814609,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
1ff911a78755e0f3e5f4a355a1789c33b11cc725b6f7f38a72f98b750c53b5ab,1,0,1,2.9842747,1464814609,Regular,3e21dca0d847c9c725d8e71a2480ff0d556a991c1fc300b55fb63bf13e15917a
1ff911a78755e0f3e5f4a355a1789c33b11cc725b6f7f38a72f98b750c53b5ab,-1,0,1,13.22831414,1464814609,Regular,28a6b8f88ae110c55f5fd98a127cf00bc37d6979cbdeffc848e8671421915611
67f9603a3274d8e33b93cedeb2002cf31d91304c5ce7e7d458199a012e94bcf0,-1,0,1,1.24627889,1464813411,Regular,04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674
67f9603a3274d8e33b93cedeb2002cf31d91304c5ce7e7d458199a012e94bcf0,1,1,1,9.15753468,1464813411,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
28a6b8f88ae110c55f5fd98a127cf00bc37d6979cbdeffc848e8671421915611,1,1,1,13.22831414,1464813187,Regular,1ff911a78755e0f3e5f4a355a1789c33b11cc725b6f7f38a72f98b750c53b5ab
04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674,-1,1,1,7.72449442,1464810688,Regular,4bebb3995962f441920ff75de09a1018ff14b84bd260c05e682fcd51d4b88ab1
04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674,-1,4,1,6.61917095,1464810688,Regular,cb75cda0ef879593ec0c6a8faeb7652aa0a1da518069d224de65dbd96cb39ae0
04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674,-1,0,1,5.50091733,1464810688,Regular,1d240a6d7cfd614cd960f115bf54e8a88788ed7f842b86d4333dcf4c75b35260
04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674,-1,2,1,7.66159998,1464810688,Regular,0b0316de95fc8efcf2e047e3a816081583ac44f3c85a77000379874f0e2d23cb
04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674,1,1,1,1.24627889,1464810688,Regular,67f9603a3274d8e33b93cedeb2002cf31d91304c5ce7e7d458199a012e94bcf0
0b0316de95fc8efcf2e047e3a816081583ac44f3c85a77000379874f0e2d23cb,1,0,1,7.66159998,1464808564,Regular,04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674
863e97624a57259bbb8f4170769d0ee3d70959e6ec0de9fd47c367833908acf8,1,1,1,4.13134066,1464807881,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
4bebb3995962f441920ff75de09a1018ff14b84bd260c05e682fcd51d4b88ab1,1,1,1,7.72449442,1464807194,Regular,04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674
1d240a6d7cfd614cd960f115bf54e8a88788ed7f842b86d4333dcf4c75b35260,1,0,1,5.50091733,1464805333,Regular,04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674
1d240a6d7cfd614cd960f115bf54e8a88788ed7f842b86d4333dcf4c75b35260,-1,0,1,6.40767787,1464805333,Regular,d3acbb8c706b55a53d55c88c2ccfaf9b077f8040ba3673bfdc1dc650b4e82182
d3acbb8c706b55a53d55c88c2ccfaf9b077f8040ba3673bfdc1dc650b4e82182,-1,1,1,14.07521962,1464805045,Regular,cecc15e19e478abd6a468ac4fddf5eb420e88c2aa4c9be0aba2e88135e754746
d3acbb8c706b55a53d55c88c2ccfaf9b077f8040ba3673bfdc1dc650b4e82182,-1,0,1,2.24347612,1464805045,Regular,7abcb26afd855f68bb905304768eeb2e01cc3d6bc9bff7ff9643e85f6761c041
d3acbb8c706b55a53d55c88c2ccfaf9b077f8040ba3673bfdc1dc650b4e82182,1,0,1,6.40767787,1464805045,Regular,1d240a6d7cfd614cd960f115bf54e8a88788ed7f842b86d4333dcf4c75b35260
7abcb26afd855f68bb905304768eeb2e01cc3d6bc9bff7ff9643e85f6761c041,1,0,1,2.24347612,1464804374,Regular,d3acbb8c706b55a53d55c88c2ccfaf9b077f8040ba3673bfdc1dc650b4e82182
7abcb26afd855f68bb905304768eeb2e01cc3d6bc9bff7ff9643e85f6761c041,-1,0,1,2.66108147,1464804374,Regular,6262e59c18da82530fff44f2dbbdd0ee37d718aaa9b26d8824a513990e0cc328
6262e59c18da82530fff44f2dbbdd0ee37d718aaa9b26d8824a513990e0cc328,1,1,1,2.66108147,1464802925,Regular,7abcb26afd855f68bb905304768eeb2e01cc3d6bc9bff7ff9643e85f6761c041
6262e59c18da82530fff44f2dbbdd0ee37d718aaa9b26d8824a513990e0cc328,-1,1,1,2.27072874,1464802925,Regular,cc13a2e5c8fd43da230559cdca73184f7451da9fcdf946d5d6e842d76a162090
6262e59c18da82530fff44f2dbbdd0ee37d718aaa9b26d8824a513990e0cc328,-1,0,1,3.34474753,1464802925,Regular,b6066dc6443fe75cb945d924bdf66f3b587c7f13a8df6ea2543cdcb32154756e
cecc15e19e478abd6a468ac4fddf5eb420e88c2aa4c9be0aba2e88135e754746,1,0,1,14.07521962,1464802770,Regular,d3acbb8c706b55a53d55c88c2ccfaf9b077f8040ba3673bfdc1dc650b4e82182
cecc15e19e478abd6a468ac4fddf5eb420e88c2aa4c9be0aba2e88135e754746,-1,0,1,14.98103404,1464802770,Regular,652dd6359d05e0eb43dede4d1841ba96bde01855b59818790fcc1da7bc5ca714
652dd6359d05e0eb43dede4d1841ba96bde01855b59818790fcc1da7bc5ca714,1,0,1,14.98103404,1464800691,Regular,cecc15e19e478abd6a468ac4fddf5eb420e88c2aa4c9be0aba2e88135e754746
5d773c0eae63d6a974de0bfb77061c07e93464d9cb9cfed3f62d27753d3585f6,1,0,1,4.25894334,1464800479,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
5d773c0eae63d6a974de0bfb77061c07e93464d9cb9cfed3f62d27753d3585f6,-1,1,1,6.36584771,1464800479,Regular,0f8eaf161dfdbf4ce0f765c580994fa7c572b204284c94b341fef0c1ec5b1057
b6066dc6443fe75cb945d924bdf66f3b587c7f13a8df6ea2543cdcb32154756e,-1,0,1,8.43489599,1464800479,Regular,f4c53b2e2a83ab1253de2bc32cc4ade4f5711c129bae3a7945ca3c7bb9feacdc
b6066dc6443fe75cb945d924bdf66f3b587c7f13a8df6ea2543cdcb32154756e,1,1,1,3.34474753,1464800479,Regular,6262e59c18da82530fff44f2dbbdd0ee37d718aaa9b26d8824a513990e0cc328
cc13a2e5c8fd43da230559cdca73184f7451da9fcdf946d5d6e842d76a162090,1,1,1,2.27072874,1464800479,Regular,6262e59c18da82530fff44f2dbbdd0ee37d718aaa9b26d8824a513990e0cc328
cc13a2e5c8fd43da230559cdca73184f7451da9fcdf946d5d6e842d76a162090,-1,0,1,12.90908147,1464800479,Regular,978c737364fde72aec5ff326abdd1ba6a4c374cd083ef9e3d4a4e79be44e17d6
0f8eaf161dfdbf4ce0f765c580994fa7c572b204284c94b341fef0c1ec5b1057,-1,1,1,6.50747392,1464798193,Regular,17c683810dbb46d284444f707b32bb25af233b00689ca5512ba0928e862469da
0f8eaf161dfdbf4ce0f765c580994fa7c572b204284c94b341fef0c1ec5b1057,1,0,1,6.36584771,1464798193,Regular,5d773c0eae63d6a974de0bfb77061c07e93464d9cb9cfed3f62d27753d3585f6
0f8eaf161dfdbf4ce0f765c580994fa7c572b204284c94b341fef0c1ec5b1057,-1,0,1,0.27717499,1464798193,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
978c737364fde72aec5ff326abdd1ba6a4c374cd083ef9e3d4a4e79be44e17d6,1,1,1,12.90908147,1464798193,Regular,cc13a2e5c8fd43da230559cdca73184f7451da9fcdf946d5d6e842d76a162090
2de1c01932aa2b3c0002ba7edaaa74cbb62a2ded77ab5c0f7d81fc822a2d8ee6,1,0,1,9.28596753,1464796151,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
2de1c01932aa2b3c0002ba7edaaa74cbb62a2ded77ab5c0f7d81fc822a2d8ee6,-1,0,1,14.91271757,1464796151,Regular,afb6b28c27ef3a3ec724fede25f9c6f7aaf9923819df52bf4eb4dd45b5ceac14
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,-1,6,1,2.59070692,1464795495,Regular,aaaa32bbe74e1ba0cd9429765593cbc14d40d378d3f370a15e8f0a44afb554d2
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,-1,5,1,9.31587373,1464795495,Regular,ad0351efa1ac78ef9d5085ee1c61f2becf4fa772dd7a0b2ad19e9005e3e2f0cb
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,1,1,1,0.27717499,1464795495,Regular,0f8eaf161dfdbf4ce0f765c580994fa7c572b204284c94b341fef0c1ec5b1057
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,-1,3,1,12.83412321,1464795495,Regular,66d6c5f68c03e91217f32519648fea76acd8dce2fc468452496719dc61462ac4
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,-1,4,1,2.03055355,1464795495,Regular,46f73d842a29fdc8a3ab34e41a90ffcd6a0729e5e8c6ac1d546cb11c7d22d1c9
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,-1,1,1,5.85441202,1464795495,Regular,03985ae927778786370a491d91b3999644b6e7a62d70102124cc9cc992481bc3
44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309,-1,9,1,5.71956574,1464795495,Regular,a5a0deb2f2f69686ef2a534b865778f0afc054f3ae552f2fa6149434502858d9
afb6b28c27ef3a3ec724fede25f9c6f7aaf9923819df52bf4eb4dd45b5ceac14,-1,0,1,8.58733044,1464794822,Regular,675b8f538cf1e2a029b7293c8c82de079c7e24d63b46c49e4ec867b32c92145d
afb6b28c27ef3a3ec724fede25f9c6f7aaf9923819df52bf4eb4dd45b5ceac14,1,1,1,14.91271757,1464794822,Regular,2de1c01932aa2b3c0002ba7edaaa74cbb62a2ded77ab5c0f7d81fc822a2d8ee6
afb6b28c27ef3a3ec724fede25f9c6f7aaf9923819df52bf4eb4dd45b5ceac14,-1,1,1,0.48188619,1464794822,Regular,1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a
675b8f538cf1e2a029b7293c8c82de079c7e24d63b46c49e4ec867b32c92145d,1,0,1,8.58733044,1464794100,Regular,afb6b28c27ef3a3ec724fede25f9c6f7aaf9923819df52bf4eb4dd45b5ceac14
675b8f538cf1e2a029b7293c8c82de079c7e24d63b46c49e4ec867b32c92145d,-1,0,1,9.52641111,1464794100,Regular,c7a4004136c02027f73beba81549a4ac1e05ccb73690535d01f3eac4a3def2bb
1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a,1,1,1,0.48188619,1464794010,Regular,afb6b28c27ef3a3ec724fede25f9c6f7aaf9923819df52bf4eb4dd45b5ceac14
1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a,-1,3,1,1.06125865,1464794010,Regular,9d18262cea3b3b119f1d79a3503308fe3d9ddd1886f53ff9d3b3cd327138df8a
1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a,-1,2,1,6.72083408,1464794010,Regular,c07cd2ccde9dd32a3b346d3518a423b0944de73c0784ea5cb75b82979d954a75
1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a,-1,0,1,2.60022728,1464794010,Regular,20f4fd8f121ccf9edb5dd179697ce307a1c856b5cd36a14e1316a68e5ea03e3b
74cd8105f71f87ecbf7098ba03138752ad20ac4ec3266ce363ad40d81f1624f9,1,0,1,12.03139483,1464791156,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
74cd8105f71f87ecbf7098ba03138752ad20ac4ec3266ce363ad40d81f1624f9,-1,0,1,13.04772015,1464791156,Regular,15bbc5d3b007ef7e9b3f898571e6edb2e5789e802ee44b5828f69ff766cf9531
15bbc5d3b007ef7e9b3f898571e6edb2e5789e802ee44b5828f69ff766cf9531,1,1,1,13.04772015,1464789772,Regular,74cd8105f71f87ecbf7098ba03138752ad20ac4ec3266ce363ad40d81f1624f9
c7a4004136c02027f73beba81549a4ac1e05ccb73690535d01f3eac4a3def2bb,1,1,1,9.52641111,1464789772,Regular,675b8f538cf1e2a029b7293c8c82de079c7e24d63b46c49e4ec867b32c92145d
c07cd2ccde9dd32a3b346d3518a423b0944de73c0784ea5cb75b82979d954a75,1,1,1,6.72083408,1464788993,Regular,1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a
