tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,104,1,0.04901493,1575753690,Regular,6397e9d8928d426ca696a85dafbeb5c3b2dd7bf148c44d320bb964c49c327124
de34acff795f69f2e3401337270a2bcb5ed10aaa097ea83616651e0444151210,1,2,1,0.04901493,1575683288,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
6397e9d8928d426ca696a85dafbeb5c3b2dd7bf148c44d320bb964c49c327124,1,2,1,0.04901493,1575618749,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
2a76a475695827d863ff4b7327b019ba5ebc01c5447a538762fda73bbecf7224,1,2,1,0.04901492,1575539473,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
4e87584921e8d083c146d0c845693708e05b160df2e59dd0d1ce20d95802b9ea,1,2,1,0.04999268,1574780140,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,86,1,0.0490186,1573446481,Regular,7355fc1228e93e9d3560cfc50305c6338ea8d00e34ac52794681330a5b446d49
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,438,1,0.04951314,1573446481,Regular,921dae91b3805e1b259b2e2bb34b066d35dedb66f54cc8798e9f1279c341ff65
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,367,1,0.05101334,1573446481,Regular,733942afe127800d85e15927a7c28a82b023104e6379954b063fa6709b080d64
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,230,1,0.05361137,1573445414,Regular,762995300864139fde1f7e31f2c5dfc5b9b667296cb09e99c03ace200b029c82
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,56,1,0.05050403,1573445414,Regular,2f5def43f6da337ee50227ccad424c6cada9020b6a52c65fd049e20ce354027e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,190,1,0.05468988,1573445414,Regular,1166f42e63b51b745d1a00473c3170eb76a4f88513444adbad02e92fd7d8ff6f
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,503,1,0.05578356,1573445414,Regular,885f168da901b6effd572dac5cf5013058b1c2f3a5a3dc1dd6e34c26fcffee79
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,90,1,0.05100924,1573445414,Regular,985090b1affbf94df61dcff13963c8bb37cae9297aed66f688bd1e7b0e68196d
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,502,1,0.05203479,1573444694,Regular,80f0bc14ab78536259f4b36895cb2ad27ef676f8339472d46f1d435dc2150e45
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,115,1,0.05050012,1573444694,Regular,d1e9fa59e2b358be3d450a3b7702e8425121b17daba1e0bf70eeb3eeab1cc439
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,73,1,0.05308558,1573443848,Regular,cd42c2708e5a0b9e9e8589cb33600c86c0ec7880301e5ca51d9556e78d835031
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,88,1,0.0495131,1573442737,Regular,0bf4d4234b003b363519f8e0516839de0769ce6d377684756ddd6175b1560f15
7355fc1228e93e9d3560cfc50305c6338ea8d00e34ac52794681330a5b446d49,1,2,1,0.0490186,1572615129,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
8f41783743bd34fdc3f9acc336c17fdcde3d1ebd08fa008cf4007a5744581cb1,1,2,1,0.04902205,1572445712,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
0bf4d4234b003b363519f8e0516839de0769ce6d377684756ddd6175b1560f15,1,2,1,0.0495131,1570531945,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
921dae91b3805e1b259b2e2bb34b066d35dedb66f54cc8798e9f1279c341ff65,1,2,1,0.04951314,1570438757,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
b2387a1e71134ba68e9f513ddaa6214ddd6b5f944dff28d2bfb1f504a2ad01cf,1,2,1,0.04951262,1570383937,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b4e9d22ef3b8fcfc5253261f9d5b4cd7e4d22ad89d40403d6e623bc2c53731e7,1,2,1,0.05253145,1570049379,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
270186769a3d65e20cc704450113be0183b1e6998ecb3261e07e66888499f1c8,1,2,1,0.04951257,1569707108,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,80,1,0.0505039,1569702922,Regular,93a951ae3d2b7d4d2e9ad5556142eb8354f5f9cd3df6ee94fbc9cb387311970a
d1e9fa59e2b358be3d450a3b7702e8425121b17daba1e0bf70eeb3eeab1cc439,1,2,1,0.05050012,1569598769,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f9446db1fce6eb5d24402083abe4008906d2e31686bb16e7dd7e3ceeaa99cda1,1,2,1,0.05000401,1568921253,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
2f5def43f6da337ee50227ccad424c6cada9020b6a52c65fd049e20ce354027e,1,2,1,0.05050403,1567797113,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
93a951ae3d2b7d4d2e9ad5556142eb8354f5f9cd3df6ee94fbc9cb387311970a,1,2,1,0.0505039,1567560998,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
6f17e81dcce766aa99fd0b1fd932576b6e86ba4642ec9b0c68b10d769b5ccef6,1,2,1,0.050508,1566802998,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
7f3e5f51d4fac6a8576fe706b20b44c0c44ad9bea905c64148b3e7e9bc1971a0,1,2,1,0.05050826,1566577989,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3a93c6913a4d08a5cfd85e4c5a23457f9c6495e8720fcf1af15605c8e2afffe0,1,2,1,0.05100913,1566121537,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
985090b1affbf94df61dcff13963c8bb37cae9297aed66f688bd1e7b0e68196d,1,2,1,0.05100924,1565206533,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
733942afe127800d85e15927a7c28a82b023104e6379954b063fa6709b080d64,1,2,1,0.05101334,1565141957,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
80f0bc14ab78536259f4b36895cb2ad27ef676f8339472d46f1d435dc2150e45,1,2,1,0.05203479,1562494109,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
d1df2906d005c5221f84d9666f4bd1ffdece9c04e0811b6faa3c1427e16c1eba,1,2,1,0.05307614,1560340697,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
cd42c2708e5a0b9e9e8589cb33600c86c0ec7880301e5ca51d9556e78d835031,1,2,1,0.05308558,1557484340,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
762995300864139fde1f7e31f2c5dfc5b9b667296cb09e99c03ace200b029c82,1,2,1,0.05361137,1556692973,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1166f42e63b51b745d1a00473c3170eb76a4f88513444adbad02e92fd7d8ff6f,1,2,1,0.05468988,1552428978,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
885f168da901b6effd572dac5cf5013058b1c2f3a5a3dc1dd6e34c26fcffee79,1,2,1,0.05578356,1551893684,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,22,1,0.05860853,1549328541,Regular,ddf7e7a155af6758c69f85500f7c48b2dbefde0910aa4666e3b64c0caa4ed78a
ddf7e7a155af6758c69f85500f7c48b2dbefde0910aa4666e3b64c0caa4ed78a,1,2,1,0.05860853,1547040305,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
