tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,254,1,0.00800063,1582974026,Regular,8ec9f98814e2fdae7fa608aadfa7c3e0ea9e577f9ff38deb0d52f167400deebd
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,253,1,0.00776527,1582974026,Regular,2fffb9bce11553e315b8ef1f57f5decdc2570b2e49b0c80f02bd32718b27eabd
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,118,1,0.00776533,1582974026,Regular,8a1ec3b121959d07204b441fd9988835cac5b468357d5a3ef1da4a146ef620b8
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,243,1,0.00823967,1582974026,Regular,f7f6b047a8ea2759304ddf63a21abc78ae0141daf5f970adf252e184ce4c29d3
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,62,1,0.00776533,1582974026,Regular,4c9b89451b604b9e63ae3d3a8de1d28412ccfc20548c1589a90821bb1afa48cb
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,39,1,0.00761227,1582974026,Regular,c15b64f43ebe0431045b9cb896ea46d5683b967eb633a6cdbadc9004854b57ca
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,246,1,0.00784347,1581152501,Regular,f3fde71507cb9f9236fb3a5260dda97554f81cabe4fb299b4a691efb8986925a
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,109,1,0.00807876,1581152501,Regular,9d2fe1af4fedd2fd21fe933258dec6450fc73805c669d112f18617aab0c2fe53
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,181,1,0.00776418,1581152501,Regular,2502cac25c474e104d07a4e80fa33423f7c7b930c182c6be2757662714e69e57
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,457,1,0.00776586,1581152501,Regular,ab74d43553e6570092c8e771752ea8a49f84616250362d8c206e5b276c5d0418
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,27,1,0.0079994,1581152501,Regular,873a97e0d18eca550e4eac324bab680f4773c2c9da9c2350f1b0dc8c62df5c01
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,89,1,0.00784351,1581152501,Regular,8c9e70b61baf56bed12b8a092248ee16e6365be0a564d36f9c397ec33b2dae04
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,13,1,0.00792141,1581152294,Regular,a51a0f86a887c32672ff1e93a69c445095c790508cbcee992613953e3fa2bd68
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,273,1,0.00784238,1581152294,Regular,62700ab5ad3506bd2bb2a90c63d682f6f75456c7078361c6f274197d72361175
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,274,1,0.00761227,1581152294,Regular,1db54a53d2f0133f8b8aac91ea748f05c89f7814dcf8e39cb80b8c1a0d480e42
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,242,1,0.00776593,1581152294,Regular,261fe8fb5070dabacbbcb564e73da2514075d8610d7865d0815df1f2f01fd440
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,118,1,0.00768883,1581152294,Regular,ae70e918df096385c90bb657e5d98fac48c002bda33c535a360e876611474e3b
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,452,1,0.00784297,1581152294,Regular,f9d3d1b08538f96fe283560b2f45891d2d5bbfbe4ad6bef5a13013c72e6c1e32
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,357,1,0.00776527,1581152294,Regular,c7e9832a5ac9563075736c01985c03af6842c28faac2a9c2062f723af191792d
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,335,1,0.00784296,1581152294,Regular,69dcd8626c8d89e4d6d2277823bc6a10e2af3fe57f1f55431aebafcb22d64e2c
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,173,1,0.00776593,1581152294,Regular,d2d0fa7ece19d682331ef0d9bd2c95567b44b6bf0effd1f96281a767cf83fb23
e712053e0f8e4a2bead6ab7bd9fc73cc579a1567fc389d8956ad17c54967e1f6,1,2,1,0.00761174,1580752598,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
2502cac25c474e104d07a4e80fa33423f7c7b930c182c6be2757662714e69e57,1,2,1,0.00776418,1579675578,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
c15b64f43ebe0431045b9cb896ea46d5683b967eb633a6cdbadc9004854b57ca,1,2,1,0.00761227,1579554576,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
7fb60fc628f4106d3161817c9cba7d97581c361ae84757316e46a1b5ab6c20ee,1,2,1,0.00791897,1579303239,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
1db54a53d2f0133f8b8aac91ea748f05c89f7814dcf8e39cb80b8c1a0d480e42,1,2,1,0.00761227,1579198013,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
35d1e8f8f69c808629ab1578684448d4e6e63334b061d8c50111eff909693cb8,1,2,1,0.00761227,1579120967,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
31e94ecf9b71afabcc8e771823b7205c66d0dbf3cac8c17f6893d8f6d831588b,1,2,1,0.00768786,1578677861,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
71079bcfa208e08224d5f3c028424ec29a1c525aee5549e0118df1782f57509b,1,2,1,0.00761227,1578341802,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
ae70e918df096385c90bb657e5d98fac48c002bda33c535a360e876611474e3b,1,2,1,0.00768883,1576156611,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
c7e9832a5ac9563075736c01985c03af6842c28faac2a9c2062f723af191792d,1,2,1,0.00776527,1575835318,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
62700ab5ad3506bd2bb2a90c63d682f6f75456c7078361c6f274197d72361175,1,2,1,0.00784238,1575825904,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
8a1ec3b121959d07204b441fd9988835cac5b468357d5a3ef1da4a146ef620b8,1,2,1,0.00776533,1575529519,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
4c9b89451b604b9e63ae3d3a8de1d28412ccfc20548c1589a90821bb1afa48cb,1,2,1,0.00776533,1575295653,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
2fffb9bce11553e315b8ef1f57f5decdc2570b2e49b0c80f02bd32718b27eabd,1,2,1,0.00776527,1575057493,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
57bd1e75bb4189a3f142af59a6334082ba540c0b44d08f679c53addf090e9887,1,2,1,0.00776528,1574887504,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
f7f6b047a8ea2759304ddf63a21abc78ae0141daf5f970adf252e184ce4c29d3,1,2,1,0.00823967,1574255934,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
69dcd8626c8d89e4d6d2277823bc6a10e2af3fe57f1f55431aebafcb22d64e2c,1,2,1,0.00784296,1574095770,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
261fe8fb5070dabacbbcb564e73da2514075d8610d7865d0815df1f2f01fd440,1,2,1,0.00776593,1574021981,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
ab74d43553e6570092c8e771752ea8a49f84616250362d8c206e5b276c5d0418,1,2,1,0.00776586,1573777265,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
d2d0fa7ece19d682331ef0d9bd2c95567b44b6bf0effd1f96281a767cf83fb23,1,2,1,0.00776593,1573556570,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
a2139b9ca978b8c7e8c55ae4500c9789513f1e252fc59b7c3f3c50769b665782,1,2,1,0.00784292,1573192235,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
9d2fe1af4fedd2fd21fe933258dec6450fc73805c669d112f18617aab0c2fe53,1,2,1,0.00807876,1573118412,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
8dfdb610fd76171e065d987175a2716f3a17aa64bfcac88ecb9392e3d63fcd94,1,2,1,0.00776593,1573082365,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
f9d3d1b08538f96fe283560b2f45891d2d5bbfbe4ad6bef5a13013c72e6c1e32,1,2,1,0.00784297,1572936745,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
873a97e0d18eca550e4eac324bab680f4773c2c9da9c2350f1b0dc8c62df5c01,1,2,1,0.0079994,1572567664,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
f3fde71507cb9f9236fb3a5260dda97554f81cabe4fb299b4a691efb8986925a,1,2,1,0.00784347,1572534701,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
43d5e1cd4bd9b2dbad10b193ac4d0ca056e3e937465640cebb27b8f7afe938f9,1,2,1,0.00784351,1571757078,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
8c9e70b61baf56bed12b8a092248ee16e6365be0a564d36f9c397ec33b2dae04,1,2,1,0.00784351,1571549186,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
5daf0252a5f4e1eecdda9e558daeff0c4dff9457fe88f0a537029694627a6e90,1,2,1,0.00800001,1571472571,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
b400c9031b1033f5153564afa906b4aed1fd8a8253300b9df341e47661b877b1,1,2,1,0.00800001,1571209282,Vote,3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a
0f9174f12c43e9b370997e5b8272a78f17af754d3009dbea2b5239ff159bafdf,1,2,1,0.00807938,1570924717,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
6f6e3a3679d7dc7c11edc2b4f6271e9b6909b34f975c92150094082fa8e30298,1,2,1,0.00792144,1570798686,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
a51a0f86a887c32672ff1e93a69c445095c790508cbcee992613953e3fa2bd68,1,2,1,0.00792141,1570793414,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
7903af939c365074fc8621b370c5c2b575cb815976a94fd5b597b8ffff8118ed,1,2,1,0.00800002,1570739974,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
8ec9f98814e2fdae7fa608aadfa7c3e0ea9e577f9ff38deb0d52f167400deebd,1,2,1,0.00800063,1569885151,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,475,1,0.00816147,1569651920,Regular,a9935b367af774b7681a796c668b4c7a8ee3332aab070b8bd3e6059dfd4a06d9
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,435,1,0.00824313,1569651920,Regular,7a3ab9b49cb91ab21be45f6a5dc800d2ec43254fbe3d0e0f17b8fa312c0936d4
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,422,1,0.00816213,1569651920,Regular,a0a70f6ffcb9990a15c0f92445456503ac7e2a00b70a97003d57a3a4d7b945d1
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,416,1,0.00840732,1569651920,Regular,b547e9cc2901312fcb4cf972513293d2bc4e4a4ef493fe071947e98d5b254dd0
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,383,1,0.00832556,1569651920,Regular,f886ecb83f4392322b701b56c42ed628acdb7e7df01626471611862b8eec8acc
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,298,1,0.00832556,1569651920,Regular,705843729d5a19b0268792bf89e2341bd61b1d6df6efb4dd5665b06779650cbf
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,262,1,0.00808064,1569651920,Regular,e1d79ad8b52e64c3cf456973c3551cd9d6ad87cf487fa9dc1b22eb8f86c3e1b9
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,237,1,0.0084907,1569651920,Regular,7e4bd3518d22481d5307123e674a4eb901696d7923a45e661921cb7fd91fa6b6
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,72,1,0.00832553,1569651920,Regular,6885b7793e3642d359353eca3ed7bf3d4ea0f064057660cb583cff4822b78c9c
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,15,1,0.0084914,1569651920,Regular,9cd60f6216e611ba237a9bf464eaf090080a5067ecb81d097225b0ca21045792
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,13,1,0.00816213,1569651920,Regular,f675e89cdc2a0037bdf7a0ef9a8785255c975b5a4c3ac52f7744ec096a3b2792
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,3,1,0.00816147,1569651920,Regular,96513d8a5c90498cf845a1bd6aec233a3763de3e963a7420a52c7aa3cc834791
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,177,1,0.00808064,1569651920,Regular,5cb15b5b6ab75c0628de3bc57399d1e2a46e2e65c5ddcd936f79f74496924418
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,410,1,0.00832414,1569651920,Regular,7e4f5008fcd2ac61ee36081b789c903908a507ea89e220874823e9dc72e7853c
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,264,1,0.00824242,1569651920,Regular,3db626f0e71e1bf083b6a63bdbcf365518bc8b8afa8ca2ce19b1d31e55103227
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,327,1,0.00792204,1569651920,Regular,56ff763f79663d4945e285dc2ddcaa77ea52edd8e39cda35d786e2e2a0f55b30
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,433,1,0.00816081,1569651920,Regular,8a06150d558abec2af88be8ca85cc45d09ab5236860892dca6d5b4ec0215d540
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,98,1,0.00832414,1569651920,Regular,745dfd81bdd6d6bc9d80f9ca43231a8666c5354129f42f9d358de4f42488f556
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,23,1,0.00808064,1569651920,Regular,cb71fba6f972daf8aaac66e7ffbffb667af00a3ee5f6287ae69c4e47a3a7be4b
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,163,1,0.00816212,1569651920,Regular,ee54f6628e1c60edcb64b88d63074927581e00af0ee2f878a6a5be6e71763861
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,430,1,0.00816146,1569651920,Regular,9894645e39159440dc34e6454d9b1b4efbc468fa719aa32b7232faac65872a88
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,365,1,0.00808064,1569651920,Regular,134ef7d00c5671b246df35853f44f6c2e9d4949efd777c3331a8846ec7650280
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,361,1,0.00832344,1569651920,Regular,3357e926eee5326aec22c0e834be0d32c1b521bb69ce59d290f4146f503c9c7f
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,217,1,0.00816212,1569651920,Regular,df3c5d2b2872c4e20e7aff903a5a95f7e85535ef7c0e6e5a12485849d989206b
56ff763f79663d4945e285dc2ddcaa77ea52edd8e39cda35d786e2e2a0f55b30,1,2,1,0.00792204,1569531579,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
134ef7d00c5671b246df35853f44f6c2e9d4949efd777c3331a8846ec7650280,1,2,1,0.00808064,1568861082,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
5cb15b5b6ab75c0628de3bc57399d1e2a46e2e65c5ddcd936f79f74496924418,1,2,1,0.00808064,1568707556,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
8a06150d558abec2af88be8ca85cc45d09ab5236860892dca6d5b4ec0215d540,1,2,1,0.00816081,1568438434,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
3357e926eee5326aec22c0e834be0d32c1b521bb69ce59d290f4146f503c9c7f,1,2,1,0.00832344,1567562008,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
e1d79ad8b52e64c3cf456973c3551cd9d6ad87cf487fa9dc1b22eb8f86c3e1b9,1,2,1,0.00808064,1567556386,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
cb71fba6f972daf8aaac66e7ffbffb667af00a3ee5f6287ae69c4e47a3a7be4b,1,2,1,0.00808064,1567384271,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
96513d8a5c90498cf845a1bd6aec233a3763de3e963a7420a52c7aa3cc834791,1,2,1,0.00816147,1566295742,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
3db626f0e71e1bf083b6a63bdbcf365518bc8b8afa8ca2ce19b1d31e55103227,1,2,1,0.00824242,1566166147,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
a9935b367af774b7681a796c668b4c7a8ee3332aab070b8bd3e6059dfd4a06d9,1,2,1,0.00816147,1566105685,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
9894645e39159440dc34e6454d9b1b4efbc468fa719aa32b7232faac65872a88,1,2,1,0.00816146,1565661892,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
7e4f5008fcd2ac61ee36081b789c903908a507ea89e220874823e9dc72e7853c,1,2,1,0.00832414,1565631342,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
745dfd81bdd6d6bc9d80f9ca43231a8666c5354129f42f9d358de4f42488f556,1,2,1,0.00832414,1565528648,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
7e4bd3518d22481d5307123e674a4eb901696d7923a45e661921cb7fd91fa6b6,1,2,1,0.0084907,1564866740,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
df3c5d2b2872c4e20e7aff903a5a95f7e85535ef7c0e6e5a12485849d989206b,1,2,1,0.00816212,1564448971,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
f675e89cdc2a0037bdf7a0ef9a8785255c975b5a4c3ac52f7744ec096a3b2792,1,2,1,0.00816213,1564363615,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
ee54f6628e1c60edcb64b88d63074927581e00af0ee2f878a6a5be6e71763861,1,2,1,0.00816212,1564282945,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
a0a70f6ffcb9990a15c0f92445456503ac7e2a00b70a97003d57a3a4d7b945d1,1,2,1,0.00816213,1564015798,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
b547e9cc2901312fcb4cf972513293d2bc4e4a4ef493fe071947e98d5b254dd0,1,2,1,0.00840732,1563933260,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
7a3ab9b49cb91ab21be45f6a5dc800d2ec43254fbe3d0e0f17b8fa312c0936d4,1,2,1,0.00824313,1563764801,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
705843729d5a19b0268792bf89e2341bd61b1d6df6efb4dd5665b06779650cbf,1,2,1,0.00832556,1563309821,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
0e5cf7f1aa1d07b8a873a5d1404223a02f89f02498ddbc0bd367ca5f84ffb7e3,1,2,1,0.00824374,1563285002,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
f886ecb83f4392322b701b56c42ed628acdb7e7df01626471611862b8eec8acc,1,2,1,0.00832556,1562769858,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
6885b7793e3642d359353eca3ed7bf3d4ea0f064057660cb583cff4822b78c9c,1,2,1,0.00832553,1561917478,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
9cd60f6216e611ba237a9bf464eaf090080a5067ecb81d097225b0ca21045792,1,2,1,0.0084914,1561879385,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,276,1,0.00901557,1561863965,Regular,9d6e9d2330b49a1e38b216c066054d3f4ebf78f7db69d2e1066aa38430c74be5
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,322,1,0.0085779,1561863965,Regular,edfc3bb7f565371a7742854bd763699e575d6f59e862e767fe152e8e9b4801e7
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,55,1,0.00840887,1561863965,Regular,3940f1c8870f9cd16a112ee1dc32f8e8cf05bd7333529a80065e529e331b454e
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,321,1,0.00866453,1561863965,Regular,da9420eddb310997db66816ff66bf0144ca2c59fef5d402719df198c10cff4e6
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,9,1,0.00857867,1561863965,Regular,e971ed29772cfa6273b5f432eac81405f7282b34129f3bf8a81880e509138aec
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,254,1,0.00849368,1561863965,Regular,2d3e0a4ee05d2cd7b085a11617d0c038499a05a571b0616c89ea6bdd15629ef6
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,65,1,0.00857785,1561863965,Regular,8ecb5caafbe99d95607f978ff8b9e2ba8bb148722d307130d50a7456195cebee
