tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348,1,1,1,0.99544336,1504604339,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0,1,0,1,0.99537081,1502430287,Regular,4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,97,1,0.99555865,1501653829,Regular,b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6
fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f,-1,50,1,0.99516552,1501613781,Regular,e0e2f7bb4504c4ad600ad121da970238f61c389419211f79590a7934a34a7904
e0e2f7bb4504c4ad600ad121da970238f61c389419211f79590a7934a34a7904,1,15,1,0.99516552,1501095303,Regular,fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f
b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6,1,18,1,0.99555865,1500230467,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
c3a54f27db8fa9f39187c890e0e29e2d5f854f5bcbbafe8f348d1a423bf0de58,-1,2,1,0.99926838,1499566923,Regular,b8e4cc7a4f8e0ae5c5566361f28de43b30a5cd3a6dff3e6a3493f0f6973c32fa
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,198,1,0.99533136,1499428418,Regular,7695d29553c99b0a3755168b57ad3ad093c14a4403dd9f81334fb5fc86f428a0
7695d29553c99b0a3755168b57ad3ad093c14a4403dd9f81334fb5fc86f428a0,1,8,1,0.99533136,1499418881,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,26,1,0.9982317,1498802948,Regular,8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,55,1,0.99549907,1498737541,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,24,1,0.99549907,1498724730,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,42,1,0.99546875,1498162333,Regular,bad0bac8521360a092b35777426284cbdad93092f3caa034d93e69f35e433b8a
bad0bac8521360a092b35777426284cbdad93092f3caa034d93e69f35e433b8a,1,21,1,0.99546875,1498160813,Regular,aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,16,1,0.9951464,1497606075,Regular,dda55e72b9a6b7b17d00e64d6c8e022cfc095ad9425758a1855f58bd0fda567f
dda55e72b9a6b7b17d00e64d6c8e022cfc095ad9425758a1855f58bd0fda567f,1,1,1,0.9951464,1497604286,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
d3baa2d9c2a88607ecb476a63a9a93ccd80255187f8a2a9cf54e46a7094e6817,-1,16,1,0.99672693,1497298443,Regular,2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45
2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45,1,35,1,0.99672693,1497079085,Regular,d3baa2d9c2a88607ecb476a63a9a93ccd80255187f8a2a9cf54e46a7094e6817
b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb,-1,74,1,0.99626408,1496914802,Regular,476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,51,1,0.99587518,1496746271,Regular,bffb9406dbfc9bf90bf4bb757701600b5119db3fdfa47a425cd49551aabecfd5
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,58,1,0.99582916,1496698130,Regular,4718d7f954b6cdfe15e0c7a32cf3a95ede1cc7f365af875d2634b41672717996
613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185,-1,41,1,0.99581713,1496693600,Regular,4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29
bffb9406dbfc9bf90bf4bb757701600b5119db3fdfa47a425cd49551aabecfd5,1,2,1,0.99587518,1496596101,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0,-1,13,1,0.99576549,1496539872,Regular,1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1
8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4,1,8,1,0.9982317,1496127737,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
4718d7f954b6cdfe15e0c7a32cf3a95ede1cc7f365af875d2634b41672717996,1,5,1,0.99582916,1495690506,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29,1,24,1,0.99581713,1495242755,Regular,613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185
1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1,1,2,1,0.99576549,1494741429,Regular,3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0
476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0,1,8,1,0.99626408,1494300955,Regular,b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,56,1,0.99561982,1493719967,Regular,ef44bb2f568be834361675ce466d78fd593019255ae4552f717646d135420234
06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86,-1,46,1,0.99520666,1493662575,Regular,0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff
ef44bb2f568be834361675ce466d78fd593019255ae4552f717646d135420234,1,11,1,0.99561982,1493644880,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff,1,8,1,0.99520666,1493186715,Regular,06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86
b8e4cc7a4f8e0ae5c5566361f28de43b30a5cd3a6dff3e6a3493f0f6973c32fa,1,6,1,0.99926838,1492913585,Regular,c3a54f27db8fa9f39187c890e0e29e2d5f854f5bcbbafe8f348d1a423bf0de58
