tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd58b6e388c799a171c5b0af98008aaf867819fc0b2d3a55e7468af8778a7b14,1,0,1,1,1472673696,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41,-1,20,1,0.39747,1472665221,Regular,39a2cd5e98d924d1212a53657fb59058b53013260af14b7ce6e717aea5b8b6ba
9f2ba1661bb6c73e334e6110bb36dc66f4b9722e3e11dfd8164df76104ee33dd,1,0,1,1,1472594757,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
887c2dbcc27bf71b8980fed963402a7474a8fdfc750580c36e4c473d58fda3b2,1,0,1,1,1472447789,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,37,1,1.584963,1472404646,Regular,8197288120d146123bb74e50542e3fd8d9a6fcc367eaff31bcc6634b1c07d9a8
39a2cd5e98d924d1212a53657fb59058b53013260af14b7ce6e717aea5b8b6ba,1,0,1,0.39747,1472296635,Regular,8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41
8197288120d146123bb74e50542e3fd8d9a6fcc367eaff31bcc6634b1c07d9a8,1,0,1,1.584963,1472252024,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
11f0479ecc8f656843861e3b17d9ef32961e6f30373476d010aaea73df538fb8,1,0,1,0.980023,1472114574,Regular,cb0fa8c605b411aec264f56c3344a379aa913a77f0964191563e54fb28f572b2
d5322dff6fec98397acfd938355f238b2f2169ed1160c727d88902f6d695043c,1,0,1,0.979719,1472013621,Regular,bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,44,1,0.971731,1472009507,Regular,be90b9fc318bb8930650d531e711e1424411706ebe03187b70e68cfc5f249d84
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,41,1,0.970495,1472009507,Regular,b7df2f56ba78c1a72c4bfa9ec8e79b948ebbd2e8a7c960fb653d13e3437816f9
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,42,1,0.970854,1472009507,Regular,24a1cb44059d83523b14ce34dec20d4da82cb6050738e41f4b3709826bfa94da
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,43,1,0.97114,1472009507,Regular,303ea276ab87e1b65aaa6703486a4442561733e2fda847787a9e93868cd0fe63
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,49,1,0.9745,1472009507,Regular,64158a0119b93a1b926c81cee77357349270b1e0b826d006999f7826ed1cb9e3
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,48,1,0.973807,1472009507,Regular,a59aaf5490a518965826ff1f7be5fdf1686b1ec144224260c082e23948660d91
d52aa549f4436fa1dbe56d28e842b65e895a408c98578bb7ac88119db993f9e8,1,0,1,0.97909,1471898160,Regular,bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b
fbb84de717e939576eeed1ba43365d6ef18d8d4e20b04243fc8e15dfbeec6608,1,0,1,0.982002,1471851114,Regular,20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4
18a8a7da9087a21b135d7bd7c063af68ab25136fcef3fb8d463edaf0b227ee37,1,0,1,0.982746,1471688705,Regular,376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d
8b4841cacbbfe68251046365eb8cd86a419e2a20cbb89d563e1272c71461ede0,1,0,1,0.981642,1471596551,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
303ea276ab87e1b65aaa6703486a4442561733e2fda847787a9e93868cd0fe63,1,0,1,0.97114,1471516681,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
bbd5ed006fb2e406710c29dd8204c61de878e428a643bbcdaaa2cb6e422b2258,1,0,1,1.024935,1471375345,Regular,1e440694bf3c6707ad0f55102ead09fd23371097c8e94766bcd4447dc9a11e27
b7df2f56ba78c1a72c4bfa9ec8e79b948ebbd2e8a7c960fb653d13e3437816f9,1,0,1,0.970495,1471264491,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
64158a0119b93a1b926c81cee77357349270b1e0b826d006999f7826ed1cb9e3,1,0,1,0.9745,1471175267,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
be90b9fc318bb8930650d531e711e1424411706ebe03187b70e68cfc5f249d84,1,0,1,0.971731,1471084236,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
945d4039e139fa7c066ec68f1bcc900bff2067bc43180b9ed89de0c5a812573d,1,0,1,0.977092,1470994072,Regular,bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b
24a1cb44059d83523b14ce34dec20d4da82cb6050738e41f4b3709826bfa94da,1,0,1,0.970854,1470907460,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
a59aaf5490a518965826ff1f7be5fdf1686b1ec144224260c082e23948660d91,1,0,1,0.973807,1470822930,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1,-1,39,1,0.97242,1470751351,Regular,8aac24a48f59dfdc3ff4bf55b7ab1cdee6428b5e00d39b40b8ced64ba5944b04
d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1,-1,37,1,0.97175,1470751351,Regular,89c3ea6d2f2bdd465717a7e12a52998638922622d391252f7c205addd71fc840
d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1,-1,41,1,0.975888,1470751351,Regular,a87a816dd957bfbbcdfdbc7bc745ae9da6d2ec7df9f9efc97d08a2a416d32a08
a87a816dd957bfbbcdfdbc7bc745ae9da6d2ec7df9f9efc97d08a2a416d32a08,1,0,1,0.975888,1470737300,Regular,d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1
8aac24a48f59dfdc3ff4bf55b7ab1cdee6428b5e00d39b40b8ced64ba5944b04,1,0,1,0.97242,1470666999,Regular,d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1
89c3ea6d2f2bdd465717a7e12a52998638922622d391252f7c205addd71fc840,1,0,1,0.97175,1470575724,Regular,d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1
fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2,-1,41,1,0.97291,1470561944,Regular,cff673beb613186e75cc279525f05616263c95ea9919311a152255063960546a
fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2,-1,39,1,0.971184,1470561944,Regular,9bb9f407cae3b3035e889e4e9f40074fb7d73b135645ec986e5377cd8b8012d0
fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2,-1,40,1,0.972253,1470561944,Regular,9ad585646e0567ddc547c34a28b2525db07020dff40fd2fcc2b350a539467250
fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2,-1,44,1,0.977564,1470561944,Regular,f4b6a6e39c25f8940860ae0d30cde0e26e658df58b8de023c2e0ef2f46f17bc2
9bb9f407cae3b3035e889e4e9f40074fb7d73b135645ec986e5377cd8b8012d0,1,0,1,0.971184,1470499386,Regular,fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2
9ad585646e0567ddc547c34a28b2525db07020dff40fd2fcc2b350a539467250,1,0,1,0.972253,1470423687,Regular,fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2
cff673beb613186e75cc279525f05616263c95ea9919311a152255063960546a,1,0,1,0.97291,1470343037,Regular,fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2
f4b6a6e39c25f8940860ae0d30cde0e26e658df58b8de023c2e0ef2f46f17bc2,1,0,1,0.977564,1470256039,Regular,fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,17,1,0.97183,1470196713,Regular,0d34ce1379d2d7d49375456b7b0b7c541f0390704e64344dd93e2c81d8170642
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,16,1,0.971319,1470196713,Regular,58f864e48fcd100602214381697b5c0dbbd112dbb789253c9de18bba794011fd
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,18,1,0.97188,1470196713,Regular,4649f6827c6fdc72207ca314fe0e62bd57d5a30b44bdb8fbb55b56008d058a49
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,19,1,0.974202,1470196713,Regular,7569a02b93fd9482be80b26e3dead03eb40d3212d4f9b52ade1ec0b232894b64
58f864e48fcd100602214381697b5c0dbbd112dbb789253c9de18bba794011fd,1,0,1,0.971319,1470176746,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
0d34ce1379d2d7d49375456b7b0b7c541f0390704e64344dd93e2c81d8170642,1,0,1,0.97183,1470125427,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
4649f6827c6fdc72207ca314fe0e62bd57d5a30b44bdb8fbb55b56008d058a49,1,0,1,0.97188,1470053494,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
7569a02b93fd9482be80b26e3dead03eb40d3212d4f9b52ade1ec0b232894b64,1,0,1,0.974202,1469965958,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,55,1,1.348779,1469926466,Regular,28e8b3ab581f58f952f3c95a54d577c4ca6c95faf218cbb5021b01f306a5b5ab
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,29,1,1.45378433,1469926466,Regular,6455dcddf60bc70991acebca01f706bf93c4039eff94e8a1778265a01d867818
7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217,-1,8,1,1.123651,1469923365,Regular,f6a9199d2d41cc24c8229a1b671c590a482e44fd1acbc72f7060b4bd7a38e8f5
6455dcddf60bc70991acebca01f706bf93c4039eff94e8a1778265a01d867818,1,0,1,1.45378433,1469857419,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
28e8b3ab581f58f952f3c95a54d577c4ca6c95faf218cbb5021b01f306a5b5ab,1,0,1,1.348779,1469784426,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0,-1,32,1,0.972431,1469730748,Regular,37820d20643195734d00db72dd95d30417d96df650c9eb72f2d416a4528bddfc
37820d20643195734d00db72dd95d30417d96df650c9eb72f2d416a4528bddfc,1,0,1,0.972431,1469649032,Regular,486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0
8a7dd4e000f2abb0dd966c6a59652100da1c69c92b95854d0482960fba4d6913,-1,4,1,0.97001,1469639851,Regular,570de5de931748b4839281de8ce23c07ae6def5a65533a4b4efaecf43c4a3ab9
570de5de931748b4839281de8ce23c07ae6def5a65533a4b4efaecf43c4a3ab9,1,0,1,0.97001,1469607971,Regular,8a7dd4e000f2abb0dd966c6a59652100da1c69c92b95854d0482960fba4d6913
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,3,1,0.974971,1469547733,Regular,85411d6c2485e98ba17f7c38a0f2fe1caa0efe41df7ff538eb5b4537b21190c0
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,2,1,0.974582,1469547733,Regular,d232897c3e4addc87f6a07e0d53a7e14dff9352c560a03dee28c14b4aa626501
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,1,1,0.974289,1469547733,Regular,dbb08ec553a3877dce3d66130e9a05513517b3c9bd9d51164aae1feb348ac73f
4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f,-1,24,1,0.970893,1469547450,Regular,8e9ea57d33e17e54a67a9acc2bfb3c469b7e8f2217b23bce70c6f447e2ea2bd7
85411d6c2485e98ba17f7c38a0f2fe1caa0efe41df7ff538eb5b4537b21190c0,1,0,1,0.974971,1469516245,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
8e9ea57d33e17e54a67a9acc2bfb3c469b7e8f2217b23bce70c6f447e2ea2bd7,1,0,1,0.970893,1469437721,Regular,4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f
dbb08ec553a3877dce3d66130e9a05513517b3c9bd9d51164aae1feb348ac73f,1,0,1,0.974289,1469380052,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
f6a9199d2d41cc24c8229a1b671c590a482e44fd1acbc72f7060b4bd7a38e8f5,1,0,1,1.123651,1469268226,Regular,7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217
d232897c3e4addc87f6a07e0d53a7e14dff9352c560a03dee28c14b4aa626501,1,0,1,0.974582,1469181072,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc,-1,27,1,0.973244,1469106731,Regular,555bee6a84bdcaf9698d8cdd3989a0146dd301e55bd49f637e9dcdd1ca232c55
2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc,-1,29,1,0.978613,1469106731,Regular,b3df4dee782597a6807160413e20ab916b28183ef29a6cf978a42fa477972613
b3df4dee782597a6807160413e20ab916b28183ef29a6cf978a42fa477972613,1,0,1,0.978613,1469053592,Regular,2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc
555bee6a84bdcaf9698d8cdd3989a0146dd301e55bd49f637e9dcdd1ca232c55,1,0,1,0.973244,1469002898,Regular,2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc
5de4ad381abe8cba74eec43ca0205d681c27ac3355333dcc586dd0fdf30ae650,-1,8,1,0.980942,1468928940,Regular,c69d0875bb1174316ec49081a948a6536c599d396dfd19a1de4837ff1e8143fd
c69d0875bb1174316ec49081a948a6536c599d396dfd19a1de4837ff1e8143fd,1,0,1,0.980942,1468919252,Regular,5de4ad381abe8cba74eec43ca0205d681c27ac3355333dcc586dd0fdf30ae650
bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44,-1,19,1,0.977222,1468890981,Regular,02fa420056404347f9ab15f78bd165f9e04f8330e2d7f4100fb94fa9ed994e28
02fa420056404347f9ab15f78bd165f9e04f8330e2d7f4100fb94fa9ed994e28,1,0,1,0.977222,1468832450,Regular,bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44
d2dedbfb421b4b46253b94f3e8aa4b66e3a54bd508b2671bd7fafd347880fdc6,-1,29,1,0.971312,1468790128,Regular,008533a090ace80ab3bea8323cc423184ac669de4d86ae1c097523574771c5ef
008533a090ace80ab3bea8323cc423184ac669de4d86ae1c097523574771c5ef,1,0,1,0.971312,1468745224,Regular,d2dedbfb421b4b46253b94f3e8aa4b66e3a54bd508b2671bd7fafd347880fdc6
1b85a2cbd2977b9a3c59017ac53e45102f5c9dbcc9cc49517fa3ce6118dd94e9,-1,24,1,0.971547,1468684899,Regular,faf22b3c50a356b0d2fc63830029a762e8067d15b1f845be5a0287e9bfd3bfd8
faf22b3c50a356b0d2fc63830029a762e8067d15b1f845be5a0287e9bfd3bfd8,1,0,1,0.971547,1468665893,Regular,1b85a2cbd2977b9a3c59017ac53e45102f5c9dbcc9cc49517fa3ce6118dd94e9
aeeb2eac810cff750c94b37c8c5bdeaaee18ea6ff3c9ce78687d8e7cc9a56b05,-1,26,1,0.971175,1468645060,Regular,8f8f9fce53f631d8b15b3698e527ff69e7b1ee0e7ea947c257f3e838ea65bd21
8f8f9fce53f631d8b15b3698e527ff69e7b1ee0e7ea947c257f3e838ea65bd21,1,0,1,0.971175,1468600974,Regular,aeeb2eac810cff750c94b37c8c5bdeaaee18ea6ff3c9ce78687d8e7cc9a56b05
ed078e9e69a8c9bfa88ede567820340febbccb5e9f833f4487a99a697f077211,-1,44,1,0.972146,1468555098,Regular,701a84c5e4a257924eef7a2f1aee6a1386e900b1e4f5dffcbab9c593b299cd65
701a84c5e4a257924eef7a2f1aee6a1386e900b1e4f5dffcbab9c593b299cd65,1,0,1,0.972146,1468505393,Regular,ed078e9e69a8c9bfa88ede567820340febbccb5e9f833f4487a99a697f077211
d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2,-1,10,1,0.974591,1468423011,Regular,324e34aa6106a6a49a1523e4c2aa8c2ec73554e36934830c1ba4e3475f2099ce
324e34aa6106a6a49a1523e4c2aa8c2ec73554e36934830c1ba4e3475f2099ce,1,0,1,0.974591,1468403272,Regular,d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,43,1,0.975132,1468354727,Regular,d0340d7f1edef4e55086dcab2091b20e0178b0d0b9d2a8208f043f541fb0af0d
d0340d7f1edef4e55086dcab2091b20e0178b0d0b9d2a8208f043f541fb0af0d,1,0,1,0.975132,1468314735,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
a4adeb3e927dd1125f65c688d4a043024d716488827d55dab04f9554970e3169,-1,28,1,0.973916,1468182518,Regular,ffcb1e525cb69323cb1f09c13c323dfe5bebf28954635c735e51e43b18a82e15
ffcb1e525cb69323cb1f09c13c323dfe5bebf28954635c735e51e43b18a82e15,1,0,1,0.973916,1468178572,Regular,a4adeb3e927dd1125f65c688d4a043024d716488827d55dab04f9554970e3169
8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5,-1,27,1,0.972622,1468167041,Regular,db6d7391de2c78c568fe1c7c386a8210fa4869edfb7789611f19645f0bbd58bb
db6d7391de2c78c568fe1c7c386a8210fa4869edfb7789611f19645f0bbd58bb,1,0,1,0.972622,1468078503,Regular,8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5
0996038948a01b0d19df3ec504a1ff674f76f173b282e63044f3ef76bfd67077,-1,4,1,0.977951,1467977703,Regular,72365fe4466a1343433f71214780405d22e8265d8e74eb186cded4da0a55f9d6
72365fe4466a1343433f71214780405d22e8265d8e74eb186cded4da0a55f9d6,1,0,1,0.977951,1467971802,Regular,0996038948a01b0d19df3ec504a1ff674f76f173b282e63044f3ef76bfd67077
0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d,-1,34,1,0.974784,1467884458,Regular,8c948f1e7753039d862d57a2741f4d45915e165b60d3af6680779a2f6160dcf0
8c948f1e7753039d862d57a2741f4d45915e165b60d3af6680779a2f6160dcf0,1,0,1,0.974784,1467876836,Regular,0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d
2912d8456115bfdd5e9776932d1f3e1c42a2825d8db1df114bac71debf2bb913,-1,9,1,0.976119,1467825731,Regular,cdb9624fd3db601de30dae092f066ebb063bd8e70fca3a21dc8831a7ae3259be
cdb9624fd3db601de30dae092f066ebb063bd8e70fca3a21dc8831a7ae3259be,1,0,1,0.976119,1467807671,Regular,2912d8456115bfdd5e9776932d1f3e1c42a2825d8db1df114bac71debf2bb913
a66e86373d4edbda2667eb2fc78920e1ea143fb6c17f0bf2b35c281e774fe46a,-1,8,1,0.972759,1467759767,Regular,a0d8b809c738c659f69b34716067ff0533eb23512aa367ea2b548313c607db3d
a66e86373d4edbda2667eb2fc78920e1ea143fb6c17f0bf2b35c281e774fe46a,-1,9,1,0.973953,1467759767,Regular,db4e8e0ccfcc713a69d62dd4d3c97f0634d1ea3a0ed2a9f37c7cf2772832a76a
db4e8e0ccfcc713a69d62dd4d3c97f0634d1ea3a0ed2a9f37c7cf2772832a76a,1,0,1,0.973953,1467707244,Regular,a66e86373d4edbda2667eb2fc78920e1ea143fb6c17f0bf2b35c281e774fe46a
a0d8b809c738c659f69b34716067ff0533eb23512aa367ea2b548313c607db3d,1,0,1,0.972759,1467628375,Regular,a66e86373d4edbda2667eb2fc78920e1ea143fb6c17f0bf2b35c281e774fe46a
6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743,-1,40,1,0.971989,1467618061,Regular,3a229448f78d2a637b8ef79fb9040641d12a71239005539b3bce33c40acc1e48
3a229448f78d2a637b8ef79fb9040641d12a71239005539b3bce33c40acc1e48,1,0,1,0.971989,1467518938,Regular,6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743
f52a5983da7fd185d436a622ad4e5a3922d92ecb563d96f90b4eb8e46962e8d1,-1,10,1,0.977406,1467493041,Regular,972c2333da7b97744cd1d536b5e174513844afae43c0688be97095793d5dbf47
972c2333da7b97744cd1d536b5e174513844afae43c0688be97095793d5dbf47,1,0,1,0.977406,1467458672,Regular,f52a5983da7fd185d436a622ad4e5a3922d92ecb563d96f90b4eb8e46962e8d1
