tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a95681be44831eb38fd68ac0ed740494e5473f0bbd2ba454ce246793e41f4497,1,2,1,32.209852,1471212247,Vote,94d7dd60133a843c37e9d72226bfa71747fdb18967187fdf8dc4725fe42f212a
48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275,-1,1,1,32.209852,1471142770,Regular,d88a864dfecd9683137a84dfcc1968fc4c017acf3f13e9f2c854dc612e713da0
3dada5ebeeac27388ea5f89721c74c7034bc906d55a99a143473707d87857902,1,2,1,32.209852,1471127254,Vote,94d7dd60133a843c37e9d72226bfa71747fdb18967187fdf8dc4725fe42f212a
d88a864dfecd9683137a84dfcc1968fc4c017acf3f13e9f2c854dc612e713da0,1,2,1,32.209852,1471071199,Vote,48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275
a6b48bb927cf4df0ffcaeee6ab850d9987e223eeca4e7747231a41dfd62c58f6,-1,8,1,32.209852,1471030551,Regular,a75d3782e8fb1e69880ca4fcd39269eae901f3ef8bf9594e644a5179a2f5afc9
e3028a0af258794611035527cefb2e6fde93ba878da8a18a41a1eb94d42d35e4,-1,9,1,32.209852,1470980243,Regular,f00e99c92ec657268455cf3cee6c6b773234c9efbb84ba4685262a1a4f437070
a75d3782e8fb1e69880ca4fcd39269eae901f3ef8bf9594e644a5179a2f5afc9,1,2,1,32.209852,1470944769,Vote,a6b48bb927cf4df0ffcaeee6ab850d9987e223eeca4e7747231a41dfd62c58f6
f00e99c92ec657268455cf3cee6c6b773234c9efbb84ba4685262a1a4f437070,1,2,1,32.209852,1470894417,Vote,e3028a0af258794611035527cefb2e6fde93ba878da8a18a41a1eb94d42d35e4
a8f5e35c0a06bb0231098fd2f478579b4b8ac27196a34e5a82f7d28dd07a54bd,-1,13,1,32.209852,1470786487,Regular,d5f196a8019c2e5b3943f6521b35026bdeed55492e2097d46de8f81877adad30
d486efdc53d51e1e33943b844af12322cdedd321e7a044ec02683ff91234fc2b,-1,9,1,32.209852,1470749866,Regular,eacb124b0807d7257949cec48ddb324b3931064038233f1e868417d18d880da4
d5f196a8019c2e5b3943f6521b35026bdeed55492e2097d46de8f81877adad30,1,2,1,32.209852,1470711787,Vote,a8f5e35c0a06bb0231098fd2f478579b4b8ac27196a34e5a82f7d28dd07a54bd
eacb124b0807d7257949cec48ddb324b3931064038233f1e868417d18d880da4,1,2,1,32.209852,1470677954,Vote,d486efdc53d51e1e33943b844af12322cdedd321e7a044ec02683ff91234fc2b
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,7,1,32.209852,1470224157,Regular,06ba906328e0bf8689ff9613f730fc2873b032ec92a8d27fffd084458add9805
06ba906328e0bf8689ff9613f730fc2873b032ec92a8d27fffd084458add9805,1,2,1,32.209852,1470148903,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514,-1,27,1,32.209852,1469716491,Regular,b21db411e1d9b72f38f96d3256b23fdfd8e6aa4c1b5cc5dbea575af5af3ab860
0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514,-1,25,1,32.209852,1469716491,Regular,a1294eeda970df49e664ed4bc73b61be93bb4e513e51e6ee859a25edd93cf318
a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717,-1,13,1,32.2271373,1469702976,Regular,7c8a6621d483c967d40dd40e166df4e833ca89c9f351278377946339b2bab1d5
a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717,-1,9,1,32.2271373,1469702976,Regular,63b8267fa712a063655b49ce7e94d6886ff55f22fd177d2be1723af3f9e6e363
a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717,-1,8,1,32.2271373,1469702976,Regular,32634f0d04468ba00a1159a334b7a8db1f101625a2b2a55a3ab6b581caf776ec
a1294eeda970df49e664ed4bc73b61be93bb4e513e51e6ee859a25edd93cf318,1,2,1,32.209852,1469635229,Vote,0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514
b21db411e1d9b72f38f96d3256b23fdfd8e6aa4c1b5cc5dbea575af5af3ab860,1,2,1,32.209852,1469633351,Vote,0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514
653bb541f196f2988681609559c485ff1db933745ca9b5a70177aeb80faab436,-1,3,1,32.2271373,1469554538,Regular,0d77938fcd2ee25bccfe7c266e92c28a46d53fb542a837f14ef288d87b6619e9
d800ee546cb8c38bd30901f674fdc10ff177ff749c84496fe13d6d9265029184,-1,13,1,32.2271373,1469543648,Regular,4d418f345a96980d23ae61ec35d11419418e8eb524ef934419f68e6c0eb80071
63b8267fa712a063655b49ce7e94d6886ff55f22fd177d2be1723af3f9e6e363,1,2,1,32.2271373,1469529808,Vote,a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717
7c8a6621d483c967d40dd40e166df4e833ca89c9f351278377946339b2bab1d5,1,2,1,32.2271373,1469492222,Vote,a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717
32634f0d04468ba00a1159a334b7a8db1f101625a2b2a55a3ab6b581caf776ec,1,2,1,32.2271373,1469465038,Vote,a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717
0d77938fcd2ee25bccfe7c266e92c28a46d53fb542a837f14ef288d87b6619e9,1,2,1,32.2271373,1469458564,Vote,653bb541f196f2988681609559c485ff1db933745ca9b5a70177aeb80faab436
4d418f345a96980d23ae61ec35d11419418e8eb524ef934419f68e6c0eb80071,1,2,1,32.2271373,1469432052,Vote,d800ee546cb8c38bd30901f674fdc10ff177ff749c84496fe13d6d9265029184
2ddf404552fc78707960c1976dde1295c08e3585ab4c6681bb395a5dbf1354fd,-1,6,1,32.2271373,1469324556,Regular,829e7479dfdd59fae1b9a16b11179f62a38724293c33333d5e6a9c4c45ef20a8
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,5,1,32.2271373,1469313254,Regular,89f4d55021dc7d638c987ec0437c954f35ef175f1a534a5cb3ae01ef3c81f26e
829e7479dfdd59fae1b9a16b11179f62a38724293c33333d5e6a9c4c45ef20a8,1,2,1,32.2271373,1469256444,Vote,2ddf404552fc78707960c1976dde1295c08e3585ab4c6681bb395a5dbf1354fd
89f4d55021dc7d638c987ec0437c954f35ef175f1a534a5cb3ae01ef3c81f26e,1,2,1,32.2271373,1469248312,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
7dd4ddd2897e18b29b113ca7f3b6b8842bde7dc7d5914d87f8da20242f447333,-1,11,1,32.2271373,1469187248,Regular,83aa2e608b8719761b34ff92f6c6a6074a010079003cb367566a11aa7090aec5
7dd4ddd2897e18b29b113ca7f3b6b8842bde7dc7d5914d87f8da20242f447333,-1,15,1,32.2271373,1469187248,Regular,b5335e4f0ad2ddeda9e418cfd4ad806b81a59e1016ca53daadacd434a53539a7
83aa2e608b8719761b34ff92f6c6a6074a010079003cb367566a11aa7090aec5,1,2,1,32.2271373,1469011187,Vote,7dd4ddd2897e18b29b113ca7f3b6b8842bde7dc7d5914d87f8da20242f447333
b5335e4f0ad2ddeda9e418cfd4ad806b81a59e1016ca53daadacd434a53539a7,1,2,1,32.2271373,1468979465,Vote,7dd4ddd2897e18b29b113ca7f3b6b8842bde7dc7d5914d87f8da20242f447333
d097a54bb028b50fddd2dc6f6edec62a2570158e258a6be7b5e1aa9048cc788d,-1,10,1,32.2271373,1468741013,Regular,d66d14792409514706e0adf291d4fb129b5e0d7be77cf77d4c8d02b56283e7a8
dba45dab9dbf1f2263aae896ce730fcaf890d59afb2b2cd071eccd338747a0dc,-1,5,1,32.2271373,1468697848,Regular,54c5dbf0fb7669ede19f63ea6de865b24fa9b92360bac54ed35e4d72572fa15d
b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d,-1,8,1,32.2271373,1468690484,Regular,27490c94734b0790bec623cd067c949aefb2732d55e1b97693871567dc34011d
d66d14792409514706e0adf291d4fb129b5e0d7be77cf77d4c8d02b56283e7a8,1,2,1,32.2271373,1468667804,Vote,d097a54bb028b50fddd2dc6f6edec62a2570158e258a6be7b5e1aa9048cc788d
54c5dbf0fb7669ede19f63ea6de865b24fa9b92360bac54ed35e4d72572fa15d,1,2,1,32.2271373,1468617220,Vote,dba45dab9dbf1f2263aae896ce730fcaf890d59afb2b2cd071eccd338747a0dc
27490c94734b0790bec623cd067c949aefb2732d55e1b97693871567dc34011d,1,2,1,32.2271373,1468611804,Vote,b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d
765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700,-1,32,1,32.2271373,1468539256,Regular,31dd1bfd70959ef4c89c01d7660661d216c9bc87d9749ae6dccebb0599bd1977
31dd1bfd70959ef4c89c01d7660661d216c9bc87d9749ae6dccebb0599bd1977,1,2,1,32.2271373,1468456404,Vote,765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,36,1,32.2271373,1468431627,Regular,93814fd109957bb35e88bcaf579b2b54c5a1e720b7050b574d07443eb9efa8ee
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,35,1,32.2271373,1468431627,Regular,d1216ba4e39ccaca006708cd882750b0fbd62b9ce07d9046f8039b38ab3efd3c
d1216ba4e39ccaca006708cd882750b0fbd62b9ce07d9046f8039b38ab3efd3c,1,2,1,32.2271373,1468280685,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e,-1,18,1,32.2271373,1468251248,Regular,26b6354405fa5d0863a9b3af777b49a6131226b0db73310a58fa41b9928fbbda
93814fd109957bb35e88bcaf579b2b54c5a1e720b7050b574d07443eb9efa8ee,1,2,1,32.2271373,1468251248,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
26b6354405fa5d0863a9b3af777b49a6131226b0db73310a58fa41b9928fbbda,1,2,1,32.2271373,1468169740,Vote,2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e
02bff95f4926c039e4cb6f022a76b0dc0c25a0c16d6f0c7201cd9fbbdc1fa6d4,-1,29,1,32.2271373,1468139658,Regular,2f74084ae959c9ce0ea004c2451b85239a1975baa60f939db98a63826263a532
97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e,-1,24,1,32.2271373,1468121790,Regular,0552ee7eb86aad08c6913ea819792470d04e549cb0f31d1c6381b82b5c90c5dc
2f74084ae959c9ce0ea004c2451b85239a1975baa60f939db98a63826263a532,1,2,1,32.2271373,1468062940,Vote,02bff95f4926c039e4cb6f022a76b0dc0c25a0c16d6f0c7201cd9fbbdc1fa6d4
0552ee7eb86aad08c6913ea819792470d04e549cb0f31d1c6381b82b5c90c5dc,1,2,1,32.2271373,1468042973,Vote,97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e
78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6,-1,25,1,32.2271373,1467952613,Regular,d1c648da61f3c2578bc72da31b452caf615e3149e37a25f24077c4916cabd9f9
695f199aceb8168029cc972f1c54ab78723ee0c6a5fdca477043f45289ae73d3,-1,9,1,32.2271373,1467902153,Regular,4903de27d5e3b644bc6c4ccc30e0253d3c74cd2fd1c5af88b5375c2c8ded036b
d1c648da61f3c2578bc72da31b452caf615e3149e37a25f24077c4916cabd9f9,1,2,1,32.2271373,1467862099,Vote,78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6
4903de27d5e3b644bc6c4ccc30e0253d3c74cd2fd1c5af88b5375c2c8ded036b,1,2,1,32.2271373,1467814987,Vote,695f199aceb8168029cc972f1c54ab78723ee0c6a5fdca477043f45289ae73d3
96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274,-1,22,1,32.24459544,1467697039,Regular,95e193a8f213ba91aad8364dc4b19696781685d57a0ccc577c366a95d7f968bb
96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274,-1,24,1,32.24459544,1467697039,Regular,8af85b95393944103af9cae0b7d39581d242dc83f6fc241d1f8872ff71b248ed
350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca,-1,10,1,32.24459544,1467675754,Regular,638be360421f8d003add3d44a727e0573392a7074e0389aab8e19dd4c6ccb820
62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3,-1,13,1,32.24459544,1467661302,Regular,a847ecdf53b6ae1afe668932df0ba983ab655cbaf3fbd7670d632b4b8f2419a4
62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3,-1,12,1,32.24459544,1467661302,Regular,3653b4b720e13bbe42b818a251d06a37d7f582fbbb0e07919c290976b77406e1
8af85b95393944103af9cae0b7d39581d242dc83f6fc241d1f8872ff71b248ed,1,2,1,32.24459544,1467614671,Vote,96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274
95e193a8f213ba91aad8364dc4b19696781685d57a0ccc577c366a95d7f968bb,1,2,1,32.24459544,1467606919,Vote,96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274
638be360421f8d003add3d44a727e0573392a7074e0389aab8e19dd4c6ccb820,1,2,1,32.24459544,1467597046,Vote,350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca
22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6,-1,12,1,32.24459544,1467574813,Regular,411a7a1d3aded5cf65b558b0610a5415ec0cbde8fc1d70a597351e0e51cb7c89
22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6,-1,13,1,32.24459544,1467574813,Regular,7d1b6d5d4612143e8e2310db2caa4200fe8f28171135b503cced4cdc29e15455
3653b4b720e13bbe42b818a251d06a37d7f582fbbb0e07919c290976b77406e1,1,2,1,32.24459544,1467569130,Vote,62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3
c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65,-1,9,1,32.24459544,1467563671,Regular,05cc4159ade00f480a32f6846c24acf7628a8ddf86817b5024635f97378981ce
c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65,-1,4,1,32.24459544,1467563671,Regular,32228d4147013cc18a97a533c6143218c25fa40e57059dc8fdfc79efea65fdcc
c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65,-1,12,1,32.24459544,1467563671,Regular,e740f3eb9d66db430771aee439c05a6052e68db2d030223e6dd8da49f2926166
c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65,-1,15,1,32.24459544,1467563671,Regular,fff05ad6634196d186ac9c54c7a90877a52f9e73b3b8b633d303c6e3304ab4c9
fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401,-1,31,1,32.24459544,1467560049,Regular,2b2ff9c6a636caad31445706429350c55b2dbfbc7335578c497f30f3b118c4ac
a847ecdf53b6ae1afe668932df0ba983ab655cbaf3fbd7670d632b4b8f2419a4,1,2,1,32.24459544,1467558268,Vote,62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3
7d1b6d5d4612143e8e2310db2caa4200fe8f28171135b503cced4cdc29e15455,1,2,1,32.24459544,1467493672,Vote,22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6
411a7a1d3aded5cf65b558b0610a5415ec0cbde8fc1d70a597351e0e51cb7c89,1,2,1,32.24459544,1467492051,Vote,22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6
e740f3eb9d66db430771aee439c05a6052e68db2d030223e6dd8da49f2926166,1,2,1,32.24459544,1467480389,Vote,c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65
32228d4147013cc18a97a533c6143218c25fa40e57059dc8fdfc79efea65fdcc,1,2,1,32.24459544,1467476758,Vote,c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65
2b2ff9c6a636caad31445706429350c55b2dbfbc7335578c497f30f3b118c4ac,1,2,1,32.24459544,1467475105,Vote,fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401
fff05ad6634196d186ac9c54c7a90877a52f9e73b3b8b633d303c6e3304ab4c9,1,2,1,32.24459544,1467471856,Vote,c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,28,1,32.24459544,1467448483,Regular,4d4f10794f36ec96448683451d3d7ae880bb6fa6da5fcdc6dd5e1ad69c56e1a0
05cc4159ade00f480a32f6846c24acf7628a8ddf86817b5024635f97378981ce,1,2,1,32.24459544,1467436499,Vote,c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65
3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4,-1,11,1,32.24459544,1467401927,Regular,96ddef5f8e1c1bd635a4caca37b28f3516aa6eab1c4ee8e949f2d47033482d50
3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4,-1,10,1,32.24459544,1467401927,Regular,ac05fa37460dba856a341152f701e4ba79a6644c1e9a7294572cdab414694d19
3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4,-1,16,1,32.24459544,1467401927,Regular,51ea8704312cff0caa8b55a52bf27985d462d2a112c41ff1ec37b9f9a95e57c2
3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4,-1,17,1,32.24459544,1467401927,Regular,1b13e627d089454d6df4e8c743406293918f8505c3c4fb75ac6a7c91c92ef4ee
4d4f10794f36ec96448683451d3d7ae880bb6fa6da5fcdc6dd5e1ad69c56e1a0,1,2,1,32.24459544,1467367579,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
51ea8704312cff0caa8b55a52bf27985d462d2a112c41ff1ec37b9f9a95e57c2,1,2,1,32.24459544,1467300552,Vote,3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4
ac05fa37460dba856a341152f701e4ba79a6644c1e9a7294572cdab414694d19,1,2,1,32.24459544,1467277762,Vote,3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,18,1,32.24459544,1467272479,Regular,2d64fff4fba607fc4f79dfa509505524b59f3d63acbbb37f48965aa968a87e89
d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338,-1,6,1,32.24459544,1467250458,Regular,e34d70531ae961354d3f4fbb896205d449a4fd9ec0a5a26f06a2cfdc26eb46b0
d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338,-1,5,1,32.24459544,1467250458,Regular,f06eed669b5efe0d6987b0479d4766bcca155baa35d85f3b6ed60130bafe847b
1b13e627d089454d6df4e8c743406293918f8505c3c4fb75ac6a7c91c92ef4ee,1,2,1,32.24459544,1467238906,Vote,3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,17,1,32.24459544,1467203825,Regular,7e409a3400166c2250e80dc83f7d4bcb9c49c9497a81e16cbbaefac4f3c1737e
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,18,1,32.24459544,1467203825,Regular,92949fb593d39ae100c7e96bb252edc600564017275442878421d2d0d5364dcc
96ddef5f8e1c1bd635a4caca37b28f3516aa6eab1c4ee8e949f2d47033482d50,1,2,1,32.24459544,1467198047,Vote,3b2c345d5503d65cdffc05377098c399686c3eb97678a9343f5c042b49ff01e4
2d64fff4fba607fc4f79dfa509505524b59f3d63acbbb37f48965aa968a87e89,1,2,1,32.24459544,1467190983,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
e34d70531ae961354d3f4fbb896205d449a4fd9ec0a5a26f06a2cfdc26eb46b0,1,2,1,32.24459544,1467166463,Vote,d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338
f06eed669b5efe0d6987b0479d4766bcca155baa35d85f3b6ed60130bafe847b,1,2,1,32.24459544,1467155289,Vote,d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,12,1,30.40632266,1467142734,Regular,b3f426d23ff79d4c8950e1d206b5e5a42bed38936de4578051040503f9f33f44
4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b,-1,4,1,32.24459544,1467131989,Regular,e4dd8508809a642a04bc0d89d31d09054760874c5c5019702adcb2ef89eca45f
174912bf1c1bca89f7d8151fc1710f33ac82ed5cb90ce33c308a488d85ccd62f,-1,13,1,32.24459544,1467128047,Regular,a1eae7caf7f138318e6e3bbcd33efb0c84acb5348d01afc90c93c6fa7b5f8e77
92949fb593d39ae100c7e96bb252edc600564017275442878421d2d0d5364dcc,1,2,1,32.24459544,1467125863,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
7e409a3400166c2250e80dc83f7d4bcb9c49c9497a81e16cbbaefac4f3c1737e,1,2,1,32.24459544,1467109127,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
b3f426d23ff79d4c8950e1d206b5e5a42bed38936de4578051040503f9f33f44,1,0,1,30.40632266,1467057023,Revocation,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
e4dd8508809a642a04bc0d89d31d09054760874c5c5019702adcb2ef89eca45f,1,2,1,32.24459544,1467046887,Vote,4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b
a1eae7caf7f138318e6e3bbcd33efb0c84acb5348d01afc90c93c6fa7b5f8e77,1,2,1,32.24459544,1466960101,Vote,174912bf1c1bca89f7d8151fc1710f33ac82ed5cb90ce33c308a488d85ccd62f
