tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,104,1,0.10686442,1530604045,Regular,df0f078fa17b5117f5f89902db596a3bb317cf7c7437b562e3220ad2223e8ff7
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,83,1,0.49844207,1530444823,Regular,ad50bd71663740d7f7584eecdde0b9ab888115204e9a20a92883a6ce1456a9e5
ad50bd71663740d7f7584eecdde0b9ab888115204e9a20a92883a6ce1456a9e5,1,0,1,0.49844207,1530389163,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94,-1,1,1,1.00667295,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,9,1,1.00667295,1530233324,Regular,dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,23,1,0.99901286,1529967682,Regular,a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087
a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087,1,1,1,0.99901286,1529948392,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,4,1,1.00329927,1529682205,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,20,1,1.00329927,1529681156,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,16,1,0.9982454,1529422474,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,4,1,0.9982454,1529411513,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,26,1,0.99843825,1529145501,Regular,257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9
257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9,1,23,1,0.99843825,1529139058,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245,-1,12,1,1.00157062,1528948038,Regular,412356afc5dbeba72aeefc84177e701b76fd42275dc827bd2f42a5538a9199cd
412356afc5dbeba72aeefc84177e701b76fd42275dc827bd2f42a5538a9199cd,1,11,1,1.00157062,1528928167,Regular,aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,98,1,1.00282228,1528738703,Regular,1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,95,1,0.99919489,1528738703,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb,1,12,1,0.99919489,1528682886,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb,1,7,1,1.00282228,1528429323,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,159,1,1.00449252,1528332217,Regular,61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc
3226be24ef1d59ebe20972ac940f7ca7ca95f11f5ff8c0916959705d54552da4,-1,4,1,0.99869234,1528289082,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f,1,6,1,0.99869234,1528284944,Regular,3226be24ef1d59ebe20972ac940f7ca7ca95f11f5ff8c0916959705d54552da4
61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc,1,6,1,1.00449252,1528117065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715,-1,6,1,0.99878356,1527976022,Regular,5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422
5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422,1,24,1,0.99878356,1527963784,Regular,9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,14,1,0.9993937,1527843755,Regular,de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544
de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544,1,17,1,0.9993937,1527839855,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,50,1,1.01276905,1527702268,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,16,1,1.01276905,1527701324,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,508,1,1.00586848,1527610370,Regular,9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,196,1,0.23550915,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,167,1,0.18709775,1527610206,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,25,1,0.09857928,1527610206,Regular,9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,23,1,1.00586848,1527586640,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,43,1,1.00348413,1527517416,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,32,1,1.00763633,1527485748,Regular,881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b
881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b,1,9,1,1.00763633,1527476451,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,28,1,1.00654195,1527400947,Regular,296d702d7c4b529447d328fd10a2608596132d4d3c0d577cbac4d683f778ff4a
296d702d7c4b529447d328fd10a2608596132d4d3c0d577cbac4d683f778ff4a,1,1,1,1.00654195,1527385102,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,24,1,1.00348413,1527274272,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,40,1,0.99879637,1527226138,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,12,1,0.99879637,1527204697,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,56,1,1.02114338,1527137570,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,202,1,0.10841655,1527137570,Regular,0d9610ecc9cf6ae1bc42fc54f6476042c88be48ee41fb7dfb7d670c44974fce7
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,23,1,1.02114338,1527131420,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,20,1,0.10523957,1527082140,Regular,b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,30,1,0.99940144,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,48,1,0.99940144,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
c0bb34afced7c3c1c007afcfb31356dab04885c114666b962ee5585fc3eeac98,-1,5,1,1.00780137,1526991693,Regular,6b796be25eff11278732442363d50b21b60fa5a1da3f8e5197f487b88d8dd15d
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,16,1,0.10158321,1526991410,Regular,8f8b85053c04eca03acef87547711e57c5fda901fbec899f4d1948ac5aa15cde
6b796be25eff11278732442363d50b21b60fa5a1da3f8e5197f487b88d8dd15d,1,19,1,1.00780137,1526991410,Regular,c0bb34afced7c3c1c007afcfb31356dab04885c114666b962ee5585fc3eeac98
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,33,1,0.12503136,1526916823,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,17,1,0.1034423,1526916823,Regular,1036c60af167932fdf117b8a23013d5c33c72cf5d977c1184e46c01b8be7494a
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,64,1,0.22336389,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
1036c60af167932fdf117b8a23013d5c33c72cf5d977c1184e46c01b8be7494a,1,10,1,0.1034423,1526914967,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,40,1,0.10322531,1526912060,Regular,1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,100,1,0.10809967,1526912060,Regular,7dafdef43d982722aea5d83ad407e8a277be29b50e2231f9d604aeb0370a99d0
1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8,1,5,1,0.10322531,1526909541,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,4,1,0.10062583,1526902261,Regular,97e9236a290715fd0aef853007dc4e477fe0e86930546d7e35890be1b3df4336
97e9236a290715fd0aef853007dc4e477fe0e86930546d7e35890be1b3df4336,1,10,1,0.10062583,1526899109,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,20,1,0.10350025,1526899109,Regular,d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,121,1,0.10247355,1526896201,Regular,080f4f0f392626d2a3ce97037d08233eec804b37c3994d426e396f49d2be4c53
080f4f0f392626d2a3ce97037d08233eec804b37c3994d426e396f49d2be4c53,1,1,1,0.10247355,1526892664,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9,1,11,1,0.10350025,1526888485,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
1f1e70aebe5ed928c931ef81b0d63b51d5135efe61864d1a77b2d1c9497bdb4b,-1,2,1,0.09852973,1526883793,Regular,cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e
cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e,1,5,1,0.09852973,1526880221,Regular,1f1e70aebe5ed928c931ef81b0d63b51d5135efe61864d1a77b2d1c9497bdb4b
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,97,1,0.23550915,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,14,1,0.100302,1526872680,Regular,6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9
4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe,-1,18,1,0.11464954,1526866115,Regular,17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973
17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973,1,8,1,0.11464954,1526863167,Regular,4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe
b38ab068347f225955b424b5263d81004b631ce0b7cceee6216a2ea95b78fcb5,-1,2,1,0.10356099,1526854164,Regular,df3f2fbaa7dd0ed1510faddef680fc4f8bdcb80d8747602e444441b3c263fd00
df3f2fbaa7dd0ed1510faddef680fc4f8bdcb80d8747602e444441b3c263fd00,1,8,1,0.10356099,1526852828,Regular,b38ab068347f225955b424b5263d81004b631ce0b7cceee6216a2ea95b78fcb5
ac3cb22a41e88d01a1706026532bcf9b449644696c6708cfd1d1f4917fb582e8,-1,15,1,0.10683641,1526847084,Regular,7347d0d9331c6ac53f5f6a0f0468a3b12cc5027fc4257e25793926b6d415474c
7347d0d9331c6ac53f5f6a0f0468a3b12cc5027fc4257e25793926b6d415474c,1,18,1,0.10683641,1526846796,Regular,ac3cb22a41e88d01a1706026532bcf9b449644696c6708cfd1d1f4917fb582e8
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,20,1,0.10938608,1526843315,Regular,9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5
f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494,-1,8,1,0.10856399,1526841848,Regular,130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63
130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63,1,13,1,0.10856399,1526837204,Regular,f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494
2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf,-1,7,1,0.10391856,1526836300,Regular,efb64edc4d6e5c3694cfad641d22fd393ef2b2aa14497e989dc9efd5fd272fc3
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,5,1,0.10614479,1526832997,Regular,33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d
33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d,1,15,1,0.10614479,1526831108,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,39,1,0.18709775,1526826987,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3,1,15,1,0.10523957,1526813123,Regular,e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba
0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75,-1,8,1,0.10529517,1526804977,Regular,635879f7c1179f136a58209e72c10e212a979708d959c68fe01b7793d21c1b0d
635879f7c1179f136a58209e72c10e212a979708d959c68fe01b7793d21c1b0d,1,9,1,0.10529517,1526803645,Regular,0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,127,1,0.10656052,1526803011,Regular,9088c542be7af1e405bdf9010e4c664b72846bba26da89fa34a1f3cb8727f8ae
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,62,1,0.10335269,1526803011,Regular,02e0f657cefe10c0e9d9a142b3f56325111488065e9bfe8abbf0adec829b9a88
02e0f657cefe10c0e9d9a142b3f56325111488065e9bfe8abbf0adec829b9a88,1,6,1,0.10335269,1526795153,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,15,1,0.10358741,1526788704,Regular,53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,6,1,0.10208135,1526788704,Regular,dca5a08c2ad19810dd7c07ea6eb754c1da4cde7a70d700cbcf9f83e3abe15b20
53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039,1,10,1,0.10358741,1526787097,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
dca5a08c2ad19810dd7c07ea6eb754c1da4cde7a70d700cbcf9f83e3abe15b20,1,13,1,0.10208135,1526783500,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
9088c542be7af1e405bdf9010e4c664b72846bba26da89fa34a1f3cb8727f8ae,1,15,1,0.10656052,1526775638,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6,-1,3,1,0.1311626,1526772070,Regular,39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046
39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046,1,7,1,0.1311626,1526769794,Regular,bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,2,1,0.10921812,1526765314,Regular,3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,16,1,0.10673379,1526765314,Regular,720c323a4479cd797baad55b4b471a4a2922ac741ddc84bd6193c66ab39d7da8
3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02,1,7,1,0.10921812,1526764425,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,25,1,0.12250713,1526760629,Regular,40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,30,1,0.22336389,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
df0f078fa17b5117f5f89902db596a3bb317cf7c7437b562e3220ad2223e8ff7,1,5,1,0.10686442,1526743279,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,4,1,0.1052904,1526734892,Regular,51453c9577bee66863a3005a19431d657b8bd55e2c1220020c162c2453bfa110
51453c9577bee66863a3005a19431d657b8bd55e2c1220020c162c2453bfa110,1,12,1,0.1052904,1526734000,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193,1,0,1,0.12250713,1526723271,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
720c323a4479cd797baad55b4b471a4a2922ac741ddc84bd6193c66ab39d7da8,1,1,1,0.10673379,1526717045,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff,1,8,1,0.10804602,1526712834,Regular,8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,25,1,0.10936839,1526711349,Regular,d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53
d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53,1,17,1,0.10936839,1526705453,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
f31c4506c66ed32f81af4dc3a84d6cbc7a36f01c0ce6912188434f4e6e23012b,-1,0,1,0.10854531,1526704078,Regular,ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c
ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c,1,1,1,0.10854531,1526702585,Regular,f31c4506c66ed32f81af4dc3a84d6cbc7a36f01c0ce6912188434f4e6e23012b
2bc88357c850948bda112ac5884f1131ccbca286f0c716b2de3c5905b557bab3,-1,9,1,0.09850932,1526698335,Regular,b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143
b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143,1,10,1,0.09850932,1526696945,Regular,2bc88357c850948bda112ac5884f1131ccbca286f0c716b2de3c5905b557bab3
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,8,1,0.10838344,1526696784,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,0,1,0.10838344,1526691904,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1,1,3,1,0.12503136,1526685334,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,14,1,0.10808619,1526684756,Regular,6fe5a01b7856af2d3be30f8026d8f1a8b4515d797b736e8e90a9523f3a232c62
