tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc30d0b2a0871a355dca9eef6ac67813c2dcc40f04ee93dd38d9fcbcc48a8670,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
dc30d0b2a0871a355dca9eef6ac67813c2dcc40f04ee93dd38d9fcbcc48a8670,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
5682fd4163ddfc6432ea4681f6bc1298e7915a1934e92e01de221c26ad4936bb,-1,1,1,111.129373,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
5682fd4163ddfc6432ea4681f6bc1298e7915a1934e92e01de221c26ad4936bb,-1,0,1,0.02166073,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
75dd82533039ac7b6e6286eba90ee60140dd87cb9bf3a6b329081b6474be3423,-1,0,1,0.02166073,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
75dd82533039ac7b6e6286eba90ee60140dd87cb9bf3a6b329081b6474be3423,-1,1,1,111.129373,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
84ebe3c15ed731970b5d514dbf00bc3551a9d598262bef8882583ee53570738a,-1,0,1,0.02166073,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
84ebe3c15ed731970b5d514dbf00bc3551a9d598262bef8882583ee53570738a,-1,1,1,111.129373,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
8974174f0bfa42502c268b355f77a51bb23294078101984f461d51e18a1ba5dc,-1,1,1,111.129373,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
8974174f0bfa42502c268b355f77a51bb23294078101984f461d51e18a1ba5dc,-1,0,1,0.02166073,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
bb80e3d6e94c0dfebbbe7059684823df4aedbbc160759ab755f27feef35de561,-1,1,1,111.129373,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
bb80e3d6e94c0dfebbbe7059684823df4aedbbc160759ab755f27feef35de561,-1,0,1,0.02166073,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
ce7fdc26f3421e65fa6bb230d467b4fd0b08dd085f9d7e21943a4a55b54fc93e,-1,0,1,0.02166073,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
ce7fdc26f3421e65fa6bb230d467b4fd0b08dd085f9d7e21943a4a55b54fc93e,-1,1,1,111.129373,1551722201,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,23,1,111.129373,1551722021,Regular,5682fd4163ddfc6432ea4681f6bc1298e7915a1934e92e01de221c26ad4936bb
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,0,1,0.02166073,1551722021,Regular,bb80e3d6e94c0dfebbbe7059684823df4aedbbc160759ab755f27feef35de561
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,1,1,111.129373,1551722021,Regular,bb80e3d6e94c0dfebbbe7059684823df4aedbbc160759ab755f27feef35de561
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,26,1,0.02166073,1551722021,Regular,ce7fdc26f3421e65fa6bb230d467b4fd0b08dd085f9d7e21943a4a55b54fc93e
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,27,1,111.129373,1551722021,Regular,ce7fdc26f3421e65fa6bb230d467b4fd0b08dd085f9d7e21943a4a55b54fc93e
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,28,1,0.02166073,1551722021,Regular,75dd82533039ac7b6e6286eba90ee60140dd87cb9bf3a6b329081b6474be3423
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,29,1,111.129373,1551722021,Regular,75dd82533039ac7b6e6286eba90ee60140dd87cb9bf3a6b329081b6474be3423
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,8,1,0.02166073,1551722021,Regular,1a407e76f14bef3cdca66e15b94a2c2e75e411c6222dd1261258e5895f9cd2c4
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,9,1,111.129373,1551722021,Regular,1a407e76f14bef3cdca66e15b94a2c2e75e411c6222dd1261258e5895f9cd2c4
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,4,1,0.02166073,1551722021,Regular,79053e670410e6ba6aa4280780e3e5fad41632d0094f6daede8108857764e2a2
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,5,1,111.129373,1551722021,Regular,79053e670410e6ba6aa4280780e3e5fad41632d0094f6daede8108857764e2a2
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,10,1,0.02166073,1551722021,Regular,3b5409cc4cbc50a104c0900b5e119992f3c121c715e71bc312ea48c810dc00a6
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,11,1,111.129373,1551722021,Regular,3b5409cc4cbc50a104c0900b5e119992f3c121c715e71bc312ea48c810dc00a6
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,6,1,0.02166073,1551722021,Regular,324145714a55028d15dd78a11185f906bbb3f4154a3fe421e7f2cae39623b873
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,7,1,111.129373,1551722021,Regular,324145714a55028d15dd78a11185f906bbb3f4154a3fe421e7f2cae39623b873
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,12,1,0.02166073,1551722021,Regular,5abef562daf46f914b33a1d8f3c119c81055354a42d343a7ec1d45cccade887e
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,13,1,111.129373,1551722021,Regular,5abef562daf46f914b33a1d8f3c119c81055354a42d343a7ec1d45cccade887e
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,30,1,0.02166073,1551722021,Regular,dc30d0b2a0871a355dca9eef6ac67813c2dcc40f04ee93dd38d9fcbcc48a8670
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,31,1,111.129373,1551722021,Regular,dc30d0b2a0871a355dca9eef6ac67813c2dcc40f04ee93dd38d9fcbcc48a8670
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,20,1,0.02166073,1551722021,Regular,0fb098222b26c2435ea8ee013eac895fe7bb6ee02f07728ec1d4d1d496f01ea2
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,21,1,111.129373,1551722021,Regular,0fb098222b26c2435ea8ee013eac895fe7bb6ee02f07728ec1d4d1d496f01ea2
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,18,1,0.02166073,1551722021,Regular,9199a27068e4df9b2695fc11cc1eb9520a2c0f02286eb5b50fb93e84fb4f5796
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,19,1,111.129373,1551722021,Regular,9199a27068e4df9b2695fc11cc1eb9520a2c0f02286eb5b50fb93e84fb4f5796
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,32,1,0.02166073,1551722021,Regular,6d4ba9d5b5c359113ce389c61e09b787b0c25e18563d673906b81de961d37c16
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,33,1,111.129373,1551722021,Regular,6d4ba9d5b5c359113ce389c61e09b787b0c25e18563d673906b81de961d37c16
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,24,1,0.02166073,1551722021,Regular,79dd39582dc48cd6cb5c8c04964f8a4e23ea1e6890a162f963b1cd63632a6d15
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,25,1,111.129373,1551722021,Regular,79dd39582dc48cd6cb5c8c04964f8a4e23ea1e6890a162f963b1cd63632a6d15
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,16,1,0.02166073,1551722021,Regular,cf819ddd317861fad4eb91a693a2dfa3177da69dce355c0c803262f0fdd2003f
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,17,1,111.129373,1551722021,Regular,cf819ddd317861fad4eb91a693a2dfa3177da69dce355c0c803262f0fdd2003f
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,14,1,0.02166073,1551722021,Regular,1c60fca1c96b50daf55d963922359e6b96c140cf02599dbce8a8655f6992fbf9
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,15,1,111.129373,1551722021,Regular,1c60fca1c96b50daf55d963922359e6b96c140cf02599dbce8a8655f6992fbf9
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,34,1,0.02166073,1551722021,Regular,84ebe3c15ed731970b5d514dbf00bc3551a9d598262bef8882583ee53570738a
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,35,1,111.129373,1551722021,Regular,84ebe3c15ed731970b5d514dbf00bc3551a9d598262bef8882583ee53570738a
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,2,1,0.02166073,1551722021,Regular,8974174f0bfa42502c268b355f77a51bb23294078101984f461d51e18a1ba5dc
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,3,1,111.129373,1551722021,Regular,8974174f0bfa42502c268b355f77a51bb23294078101984f461d51e18a1ba5dc
dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e,1,22,1,0.02166073,1551722021,Regular,5682fd4163ddfc6432ea4681f6bc1298e7915a1934e92e01de221c26ad4936bb
