tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,15,1,5.71070256,1560880810,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c,-1,9,1,5.47467215,1560880810,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,10,1,5.07821059,1560880356,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,87,1,5.05893286,1560880356,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,6,1,5.34062487,1560880356,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde,-1,11,1,2.68771924,1560880356,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,5,1,5.32527656,1560880356,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,57,1,5.00759026,1560880356,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,69,1,5.00417545,1560880356,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,23,1,6.28549394,1560880356,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,31,1,5.19245457,1560880356,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,30,1,5.05647962,1560880356,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc,-1,0,1,4.96539855,1560880356,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14,-1,5,1,5.79650207,1560880356,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,21,1,5.54138789,1560880356,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,3,1,5.35515425,1560880356,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,14,1,5.14400495,1560880356,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,34,1,4.73197022,1560880356,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,10,1,5.04795034,1560880356,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,14,1,5.1232145,1560880356,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,30,1,5.4341683,1560880356,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,28,1,5.28553384,1560879078,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,10,1,5.53613092,1560879078,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,16,1,5.06254277,1560879078,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,15,1,5.351636,1560879078,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,26,1,5.34357968,1560879078,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f,-1,14,1,4.73912088,1560879078,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,73,1,5.86001899,1560879078,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,29,1,5.26329012,1560879078,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,30,1,5.75738667,1560879078,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,36,1,5.54017469,1560879078,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,35,1,5.35495742,1560879078,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,3,1,5.40786493,1560879078,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,6,1,4.86323271,1560879078,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a,-1,6,1,5.78018978,1560879078,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,21,1,5.49531856,1560879078,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,0,1,4.88436537,1560879078,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,13,1,5.14400495,1560825202,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,114,1,5.00417545,1560739024,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,129,1,5.71070256,1560652412,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,113,1,5.49531856,1560565988,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,38,1,5.28553384,1560479647,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,8,1,5.86001899,1560393257,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,49,1,5.35495742,1560306631,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,63,1,5.40786493,1560220228,Regular,9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,65,1,5.54017469,1560134148,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,31,1,5.04795034,1560048591,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,39,1,5.00759026,1559961598,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,140,1,5.47467215,1559875693,Regular,df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,6,1,5.351636,1559788649,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,66,1,5.07821059,1559701780,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,73,1,4.73912088,1559615782,Regular,67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,36,1,4.88436537,1559528960,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,104,1,5.34062487,1559442591,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,65,1,5.26329012,1559356694,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,105,1,5.04611144,1559270182,Regular,4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,88,1,5.32527656,1559183579,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,18,1,5.35515425,1559097124,Regular,cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,52,1,4.73197022,1559011142,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,13,1,5.06254277,1558924422,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,26,1,5.54138789,1558837785,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,41,1,5.53613092,1558751433,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,92,1,5.42203441,1558665253,Regular,7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,100,1,5.75738667,1558578679,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,51,1,5.05647962,1558492358,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,109,1,2.68771924,1558406750,Regular,40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,30,1,5.19245457,1558319528,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,38,1,5.4341683,1558233774,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,51,1,5.79650207,1558146775,Regular,966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,19,1,6.28549394,1558060645,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,129,1,5.78018978,1557974016,Regular,9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,51,1,5.05893286,1557887741,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,3,1,4.96539855,1557801236,Regular,8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,52,1,5.1232145,1557714996,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,63,1,4.86323271,1557628235,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,45,1,4.35535156,1557541848,Regular,6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,71,1,5.34357968,1557455710,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc,-1,1,1,5.43582207,1557373768,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,57,1,5.43582207,1557370033,Regular,6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,41,1,4.87294988,1557286033,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,16,1,4.87294988,1557283109,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,12,1,4.37209587,1557203268,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,78,1,4.37209587,1557196230,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
27abccda7e36d4cbe2f597ff6a498aa5e1d5038008b7144cc9e494b9d3a44a9b,-1,1,1,4.75586567,1557111941,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,56,1,4.75586567,1557110771,Regular,27abccda7e36d4cbe2f597ff6a498aa5e1d5038008b7144cc9e494b9d3a44a9b
b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c,-1,6,1,4.82875375,1557029005,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,112,1,4.82875375,1557023358,Regular,b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,25,1,5.33617869,1556938976,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,29,1,5.33617869,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,28,1,5.04271219,1556866532,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,134,1,5.04271219,1556850907,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
5c20fad79d4a749cc95965edcf97244fcda14c6f321692815d9ca75db8be5585,-1,5,1,4.58354799,1556783466,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,68,1,4.58354799,1556764756,Regular,5c20fad79d4a749cc95965edcf97244fcda14c6f321692815d9ca75db8be5585
40c7e57a2db7014f78894a8a92a26c50878ca71ff682f51508e16bd9427387b5,-1,2,1,4.96599842,1556679831,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,68,1,4.96599842,1556677978,Regular,40c7e57a2db7014f78894a8a92a26c50878ca71ff682f51508e16bd9427387b5
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,39,1,5.19581871,1556593936,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
