tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8265676e7c36a6ad2ed0d720db3a16d2707a52e1b56f513f8c7181325bf4a6b2,1,1,1,0.19544447,1516959401,Regular,975244b2bb9c714cf34d6dd980cc028379a6532675e8cd2260a82cba0dda3aa2
910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d,1,26,1,0.19574984,1516709031,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0,1,23,1,0.19589714,1516502720,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6,-1,11,1,0.19514935,1516307953,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,28,1,0.19514935,1516306137,Regular,b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6
732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3,-1,23,1,0.19525474,1516114876,Regular,124f31b80d707b796d4903dc9185afe1e319f043abb0eb86b21a7555cfdb1e26
124f31b80d707b796d4903dc9185afe1e319f043abb0eb86b21a7555cfdb1e26,1,17,1,0.19525474,1516111467,Regular,732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,46,1,0.19530773,1515979676,Regular,5a2a4b36edd180fd5a3d249be89550ac9dc47f4144571bdc1e64034678938580
5a2a4b36edd180fd5a3d249be89550ac9dc47f4144571bdc1e64034678938580,1,3,1,0.19530773,1515966122,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,63,1,0.19524173,1515811205,Regular,e6e3690538e451c812cce64af692b2a6eeb319987e49d41410a2b8a9c476bda6
e6e3690538e451c812cce64af692b2a6eeb319987e49d41410a2b8a9c476bda6,1,9,1,0.19524173,1515809130,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
65b5451ca3dada89364211efb7ac883d7f1e672d42d8c72931f211c81ffb4d87,-1,2,1,0.19543373,1515651871,Regular,e7632c5e01412b84700d96ebc54a79a33d4267b208dd90830baac4bf0f03b5b2
e7632c5e01412b84700d96ebc54a79a33d4267b208dd90830baac4bf0f03b5b2,1,1,1,0.19543373,1515630657,Regular,65b5451ca3dada89364211efb7ac883d7f1e672d42d8c72931f211c81ffb4d87
81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987,-1,20,1,0.19634138,1515509417,Regular,aa6bdccaccbc42a8c797b3c6cbede8239df67f2442a496a4da8f17a67f917689
aa6bdccaccbc42a8c797b3c6cbede8239df67f2442a496a4da8f17a67f917689,1,18,1,0.19634138,1515504119,Regular,81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,48,1,0.19514034,1515340936,Regular,3c1c177b61fbacb6b92abf77fdc139902348f0425c19a480c30f26ee865e61a5
3c1c177b61fbacb6b92abf77fdc139902348f0425c19a480c30f26ee865e61a5,1,5,1,0.19514034,1515337434,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,65,1,0.19603328,1515178246,Regular,8f0d797bbe869d31f9bc3eeefe6aa6f37660ad31c8e9870fdf74849a0ee63a87
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,40,1,0.19523962,1515161012,Regular,f558b8851c9383438c47a3117ddc23bf8a454714fa059cde306b25094324978b
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,34,1,0.19502031,1515161012,Regular,e309226e7710367ce86e91db7c008bc491ae872249bd6627f2ce893d9af90274
e309226e7710367ce86e91db7c008bc491ae872249bd6627f2ce893d9af90274,1,17,1,0.19502031,1515159165,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,72,1,0.19675198,1515033566,Regular,6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,84,1,0.19677584,1515033566,Regular,d019374cd6e0aa771f744ee0486e3c7c4e1277f2d579628ef316e556344d6d1d
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,87,1,0.1957734,1515033566,Regular,897578394e0e60f533013268010fefb018f651f8f967bda663e88554f2b7887a
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,52,1,0.19520329,1515032780,Regular,07a5a7f29d63693b80767d1cbe449a3f840b6fcd281c5026c13bf0e048c6dbfc
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,62,1,0.19533828,1515032233,Regular,0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,28,1,0.19594182,1515031901,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,91,1,0.19603139,1515031901,Regular,0c071876417fc9960c54d739ff3cdf85408c32cdbcfc535538a3c53c6ce7614c
4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2,1,14,1,0.19594182,1514999824,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
897578394e0e60f533013268010fefb018f651f8f967bda663e88554f2b7887a,1,26,1,0.1957734,1514764617,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
07a5a7f29d63693b80767d1cbe449a3f840b6fcd281c5026c13bf0e048c6dbfc,1,0,1,0.19520329,1514617628,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6,1,22,1,0.19533828,1514490290,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c,1,10,1,0.19675198,1514359353,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
0c071876417fc9960c54d739ff3cdf85408c32cdbcfc535538a3c53c6ce7614c,1,11,1,0.19603139,1514242206,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
d019374cd6e0aa771f744ee0486e3c7c4e1277f2d579628ef316e556344d6d1d,1,21,1,0.19677584,1514125627,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,0,1,0.1957233,1513996719,Regular,db6cf83fa2a2bf29a60acdd1615ab0fc283bb2b871735a694444f8c8bf77b8a7
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,20,1,0.19598653,1513996719,Regular,95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472
95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472,1,15,1,0.19598653,1513992632,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
db6cf83fa2a2bf29a60acdd1615ab0fc283bb2b871735a694444f8c8bf77b8a7,1,2,1,0.1957233,1513890414,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
f558b8851c9383438c47a3117ddc23bf8a454714fa059cde306b25094324978b,1,9,1,0.19523962,1513753941,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
8f0d797bbe869d31f9bc3eeefe6aa6f37660ad31c8e9870fdf74849a0ee63a87,1,0,1,0.19603328,1513666504,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,393,1,0.19726589,1513554667,Regular,6c827bf9c581b2b770cbb507ba243b1d5e769d205a65a235917205c0002a36c3
6c827bf9c581b2b770cbb507ba243b1d5e769d205a65a235917205c0002a36c3,1,7,1,0.19726589,1513548550,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,56,1,0.19586008,1513440094,Regular,b9bee6d86fd141e948cd356c0688f291dec5165c1565bf2a06173df0e69cf502
b9bee6d86fd141e948cd356c0688f291dec5165c1565bf2a06173df0e69cf502,1,9,1,0.19586008,1513434906,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
eba166a0d4af2cd5821b298886cef4bf86746bba3e6f23d4ca36e03c962638ea,-1,3,1,0.19735171,1513334954,Regular,e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b
e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b,1,5,1,0.19735171,1513331800,Regular,eba166a0d4af2cd5821b298886cef4bf86746bba3e6f23d4ca36e03c962638ea
d9ede072cf117140df754b1621e5dcbd7ea87fe6c132dd1de64ca41fa06a9b0d,-1,12,1,0.19580407,1513224224,Regular,3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc
3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc,1,0,1,0.19580407,1513215082,Regular,d9ede072cf117140df754b1621e5dcbd7ea87fe6c132dd1de64ca41fa06a9b0d
dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7,-1,10,1,0.1951064,1513101241,Regular,d07e442a04268f6c3723c77adad315929eead60ef3125ee4b27e7c13992d7ec9
d07e442a04268f6c3723c77adad315929eead60ef3125ee4b27e7c13992d7ec9,1,0,1,0.1951064,1513099198,Regular,dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,87,1,0.19687618,1513061460,Regular,2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,7,1,0.19619741,1513061460,Regular,8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80
2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf,1,18,1,0.19687618,1512992292,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80,1,5,1,0.19619741,1512889206,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e,-1,16,1,0.19569276,1512697394,Regular,27d07fc8131335fbc613a591b99694bdf14a6c988987fd7c5923f3cc319ed333
27d07fc8131335fbc613a591b99694bdf14a6c988987fd7c5923f3cc319ed333,1,5,1,0.19569276,1512696191,Regular,893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,39,1,0.1951431,1512554945,Regular,7af5bd9b628f147572e0849459a33cab3abd76f0135a37b14ed00fd9f2245d95
7af5bd9b628f147572e0849459a33cab3abd76f0135a37b14ed00fd9f2245d95,1,0,1,0.1951431,1512552466,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705,-1,30,1,0.19575497,1512430236,Regular,0cf038d342e1d60fc515d0dabc85ace1832027843349e6d1d3dfa665d152175a
0cf038d342e1d60fc515d0dabc85ace1832027843349e6d1d3dfa665d152175a,1,5,1,0.19575497,1512427657,Regular,7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,52,1,0.22145473,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,65,1,0.22145473,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,78,1,0.19570703,1512188159,Regular,2d76744034ab3f909b1578d74891f04d053c1e0fe1d150601827880f7be049c0
2d76744034ab3f909b1578d74891f04d053c1e0fe1d150601827880f7be049c0,1,17,1,0.19570703,1512187090,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
48bbfa2a3677b1fc8273737e01921a262a6e0fa03c7349f6b677a921635cc3f0,-1,23,1,0.19541554,1512077717,Regular,7325a4be184f5a0f22c40ef05b6f9d2a03ec5588c0713c5ef87cc21776e5c4c7
7325a4be184f5a0f22c40ef05b6f9d2a03ec5588c0713c5ef87cc21776e5c4c7,1,7,1,0.19541554,1512074696,Regular,48bbfa2a3677b1fc8273737e01921a262a6e0fa03c7349f6b677a921635cc3f0
57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf,-1,25,1,0.1958941,1511946576,Regular,676d799426ebddb3a81c2bb24807159390f1e63a7da37d271fdb98daf52fc849
676d799426ebddb3a81c2bb24807159390f1e63a7da37d271fdb98daf52fc849,1,6,1,0.1958941,1511941781,Regular,57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf
037cdedca43ae764a47c17faee77d897820dacc620283410c47b9b07017dd1fc,-1,7,1,0.19522222,1511827605,Regular,fff09e216cf45e7a554a97b9b0aa6bc01390243ba7a9c89ff779176092aad428
fff09e216cf45e7a554a97b9b0aa6bc01390243ba7a9c89ff779176092aad428,1,7,1,0.19522222,1511825442,Regular,037cdedca43ae764a47c17faee77d897820dacc620283410c47b9b07017dd1fc
1b242d95f64b0807d78b050de778a48c5a3a188f4ccd25a9e17029df6831e318,-1,25,1,0.19531946,1511717576,Regular,79cef2825b16d99f4159473e2ea381112307eb79dc996c4f1e99bc12a03dba38
79cef2825b16d99f4159473e2ea381112307eb79dc996c4f1e99bc12a03dba38,1,0,1,0.19531946,1511712998,Regular,1b242d95f64b0807d78b050de778a48c5a3a188f4ccd25a9e17029df6831e318
187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1,-1,3,1,0.19594924,1511614767,Regular,6324db841cfed411bc192e176b7c1bcd86d068503a4986200709f9120595c649
6324db841cfed411bc192e176b7c1bcd86d068503a4986200709f9120595c649,1,3,1,0.19594924,1511613972,Regular,187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1
a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785,-1,1,1,0.19508936,1511518524,Regular,b8d702f56770888e0534a305769ce84c1df064cd20bb699d7aafcd1c76180be0
b8d702f56770888e0534a305769ce84c1df064cd20bb699d7aafcd1c76180be0,1,7,1,0.19508936,1511515760,Regular,a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,15,1,0.19597936,1511407893,Regular,f6c240a70c9f844458d077c2c36b6a9445e82786685432db35798587928e8e85
f6c240a70c9f844458d077c2c36b6a9445e82786685432db35798587928e8e85,1,2,1,0.19597936,1511403691,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,96,1,0.19654861,1511312841,Regular,5764456ddef4c1c9f836b12b59281dc9c14151b5ad17333e2f499fcb33f778f3
5764456ddef4c1c9f836b12b59281dc9c14151b5ad17333e2f499fcb33f778f3,1,0,1,0.19654861,1511309426,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda,-1,11,1,0.19682295,1511197639,Regular,83aa5d0644ca3dc03bb9b6afc35702edf02ca2c93b8081612e17025f351b74ed
83aa5d0644ca3dc03bb9b6afc35702edf02ca2c93b8081612e17025f351b74ed,1,8,1,0.19682295,1511194698,Regular,a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda
4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c,-1,1,1,0.19512746,1511104357,Regular,ed550c55b92fb26d2ae72cc7b78437abd5078870a65530d0f50d996ca7983951
ed550c55b92fb26d2ae72cc7b78437abd5078870a65530d0f50d996ca7983951,1,6,1,0.19512746,1511102839,Regular,4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c
962ac001c17370b1c83709f0eb9f14396f68ca508b5882b8caef9f7f8c5e514c,-1,13,1,0.19617469,1511014944,Regular,63aad8fefe5e56948923870feae2c5e8f2cab3c7ae5abd979c633efb36add264
63aad8fefe5e56948923870feae2c5e8f2cab3c7ae5abd979c633efb36add264,1,14,1,0.19617469,1511013722,Regular,962ac001c17370b1c83709f0eb9f14396f68ca508b5882b8caef9f7f8c5e514c
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,97,1,0.19606713,1510919878,Regular,990baed6cf63d8a354b5e0cd90d273ffc443c4e100ae8e020a12267f3d32a7dc
990baed6cf63d8a354b5e0cd90d273ffc443c4e100ae8e020a12267f3d32a7dc,1,1,1,0.19606713,1510917975,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,14,1,0.19880536,1510828172,Regular,45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1
45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1,1,2,1,0.19880536,1510827323,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,33,1,0.19560776,1510730195,Regular,7a195957982121547078316980bef36adc0010d5e1d99c71402bf17b2c6c767b
7a195957982121547078316980bef36adc0010d5e1d99c71402bf17b2c6c767b,1,2,1,0.19560776,1510728104,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,42,1,0.19570915,1510619525,Regular,634af23d9aaca0037a1dd8b18281e2108c6f596cf619a1069892bea1e233f035
634af23d9aaca0037a1dd8b18281e2108c6f596cf619a1069892bea1e233f035,1,4,1,0.19570915,1510609631,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2,-1,19,1,0.19629694,1510534783,Regular,df311c0020793d6011bde2edf282a9590d6fd043fe48338cc0a1e913480b2af2
df311c0020793d6011bde2edf282a9590d6fd043fe48338cc0a1e913480b2af2,1,1,1,0.19629694,1510533409,Regular,975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,17,1,0.19509073,1510403626,Regular,1486db23f4a6091022cec938d946270453113d048aa8317356df8a3233650dcf
1486db23f4a6091022cec938d946270453113d048aa8317356df8a3233650dcf,1,0,1,0.19509073,1510400173,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,4,1,0.19560342,1510300212,Regular,30255b5b23b9c94a67b92b0494533b1a03c2afa53401b14c30a9df6d8c9056e6
30255b5b23b9c94a67b92b0494533b1a03c2afa53401b14c30a9df6d8c9056e6,1,3,1,0.19560342,1510297314,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
b0f20402c128a6f5a99fd66b45add021f84e87de8c0b177153792a867d1dfb7f,-1,13,1,0.19505219,1510182518,Regular,65aec35b4d25e5ed8b3708f3d04b2370f19ef91552212144f33df2450367da98
65aec35b4d25e5ed8b3708f3d04b2370f19ef91552212144f33df2450367da98,1,8,1,0.19505219,1510181045,Regular,b0f20402c128a6f5a99fd66b45add021f84e87de8c0b177153792a867d1dfb7f
b286b1f1b6d82c24a6aa14475f6d78712fae29c82c8972e2e3c95ac05488b9ca,-1,4,1,0.19500291,1510091586,Regular,d043383535cff922c4324799c8f58be15db037809d7d82532078cb5c2edb39b5
d043383535cff922c4324799c8f58be15db037809d7d82532078cb5c2edb39b5,1,6,1,0.19500291,1510089858,Regular,b286b1f1b6d82c24a6aa14475f6d78712fae29c82c8972e2e3c95ac05488b9ca
85c307e50e0ed717b934c38a0c08dd2a260bd5cd5c7462c35e8eeae1a72aae76,-1,13,1,0.19503112,1510013621,Regular,4c058711394aec401c80228d5b1242569c2ea56f45e307622d4e5064c63cbd5e
4c058711394aec401c80228d5b1242569c2ea56f45e307622d4e5064c63cbd5e,1,7,1,0.19503112,1509995773,Regular,85c307e50e0ed717b934c38a0c08dd2a260bd5cd5c7462c35e8eeae1a72aae76
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,475,1,0.19536756,1509923996,Regular,42a730aec05190bafce0c6a58986bd650a3d4ca99e9b60b6c0b3500ac30ac53b
42a730aec05190bafce0c6a58986bd650a3d4ca99e9b60b6c0b3500ac30ac53b,1,1,1,0.19536756,1509908248,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39,-1,11,1,0.19616064,1509827006,Regular,f0fe92379c5deca931a3a65e668fe34905a7bbed4c78b05ee896a719d96491dd
f0fe92379c5deca931a3a65e668fe34905a7bbed4c78b05ee896a719d96491dd,1,1,1,0.19616064,1509820353,Regular,ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39
7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4,-1,8,1,0.19577427,1509703760,Regular,b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c
b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c,1,11,1,0.19577427,1509699943,Regular,7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4
d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4,-1,7,1,0.19506138,1509569659,Regular,81a15c48f6957ba8c3af593ded47a8f2682863ffad9302f4a5494c0d43577bf8
81a15c48f6957ba8c3af593ded47a8f2682863ffad9302f4a5494c0d43577bf8,1,5,1,0.19506138,1509569139,Regular,d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,43,1,0.19554441,1509559268,Regular,8cf147c66b1684d68a2b55216deedc92350504d9786c45960f67954e13bad50e
8cf147c66b1684d68a2b55216deedc92350504d9786c45960f67954e13bad50e,1,6,1,0.19554441,1509468932,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,59,1,0.19581093,1509371870,Regular,8aa92cee975303e68f6acf7bc5c5e6d6614ad1b912393f9a24a5f5e8e05c9394
8aa92cee975303e68f6acf7bc5c5e6d6614ad1b912393f9a24a5f5e8e05c9394,1,6,1,0.19581093,1509367168,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,39,1,0.19588795,1509264263,Regular,4b2eae8eb8b4ce08122af2ed5b3ffbcfb009349bb3d561316206ee931a62bf19
